﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6681,https://search.mctclibraryzines.com/cms/items/show/6681,"All black zine^^ Blacks own black","Moses, Jordon^^ Matsafu, Matshoshi K^^ Lampert, Mikhaila","Black Liberation^^ Resistance^^ Writing^^ Art",,,"ABZ + Matshoshi",,,,,,,,Z01043,,,,,,"Duluth, Minnesota, United States",2017,,4,24,,"From the inside & out","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing",,Zine,Zines,1,0
6682,https://search.mctclibraryzines.com/cms/items/show/6682,"All black zine^^ Rebirth + regrowth","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Frank, Donny^^ Gbeintor, Sandra^^ Vaino, Ivy","Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER Design",,,,,,,,Z01047,,,,,,"Duluth, Minnesota, United States",2015,,,24,"""The theme for this issue is Rebirth + Regrowth.  In it we explore the building blocks, hard truths + challenges that make us who we are.  Here's to a collection of positive threads of thought to help mold ourselves into better people this year.""","Suggested reading list -- What if two people could share one soul? -- A day with my brother -- Mother Africa -- Unarmed -- Rebelle -- Silent vigil: ""Breathe"" -- 11:22 the time is now -- The exception -- I am in a constant state of wonder -- dear freedom, you escaped me -- ""Stillness Reserves Silence"" portrait of Sandra Gbeintor -- A poet's voice -- Growth in darkness","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing","https://search.mctclibraryzines.com/cms/files/original/2a3f7f1211e743e4892a1668bbcb1b01.png,https://search.mctclibraryzines.com/cms/files/original/519fdd31d8d95d6f782edb4732a0ea49.png",Zine,Zines,1,1
7873,https://search.mctclibraryzines.com/cms/items/show/7873,"All Black Zine^^ Introspection","Bisogno, Dominic^^ Brown, Marcus^^ Lurssen, Axel^^ Matsafu, Matshoshi K^^ Mejia, Tony Salazar^^ Moses, Jordon^^ Uchida, Yuta^^ Villiard, Moria","Identity^^ Marginalized Groups^^ Black and White Illustration^^ Art^^ Design^^ Portraits^^ Poetry",,,"All Black Zine",,,,,,,,,,,,,,,2016,,3,8,"A collection of digital self portrait work, poetry, and quotes","""Chicano"" -- ""Untitlted"" -- Introspection Series #011 -- Oil on Canvas -- Digital Illustration -- ""Ballad of a Venezuelan American""","14 x 21.5 centimeters",,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7881,https://search.mctclibraryzines.com/cms/items/show/7881,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ Queer RIP Futures",,"Disability^^ Chronic Pain^^ Neurodiversity^^ Genderqueer^^ Sexual Identity^^ Queer Zines^^ Medical System^^ Family^^ Body Image^^ Self-Image^^ Film^^ Art^^ Social Media^^ Technology",,,,,,,,,,,,,,,,,,,,7,28,"Reflections on the struggles of queerness, disability, and mental heath.  Personal rights in the medical field, judgement from family, and body shame. ",,"14 x 21.5 centimeters",Photocopied,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1131,https://search.mctclibraryzines.com/cms/items/show/1131,"Ancient stories","Shores, Michael","Surrealism^^ Art",,,,,,,,,,,Z00573,,,,,,"Allston, Massachusetts, United States",1992,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Surrealism",,Zine,Zines,1,0
5432,https://search.mctclibraryzines.com/cms/items/show/5432,"Anonymous Artist, An","Sonnenfeld, Mark","Poetry^^ Art^^ Writing","'This chapbook is dedicated to Charles Plymell'",,,,,,,,,,Z04873,,,,,,"East Windsor, New Jersey, United States",2006,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
3077,https://search.mctclibraryzines.com/cms/items/show/3077,Apa-5,"Martin, Dale","Comics^^ Art^^ Information","Compliation of other Zine articles",,,,,,,,,,Z01534,,,,,,"Lawrence, Kansas, United States",2003,,341,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Information",,Zine,Zines,1,0
5123,https://search.mctclibraryzines.com/cms/items/show/5123,Apercu,"Rattanavoug, Sanaphay","Fiction^^ Art^^ Poetry","Published by Afunctionul Publishing",,,,,,,,,,Z02575,,,,,,"Minneapolis, Minnesota, United States",2001-12,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
5125,https://search.mctclibraryzines.com/cms/items/show/5125,Apercu,"Rattanavoug, Sanaphay","Fiction^^ Art^^ Poetry","Published by Afunctionul Publishing",,,,,,,,,,Z02574,,,,,,"Minneapolis, Minnesota, United States",2001-03,,2,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
5372,https://search.mctclibraryzines.com/cms/items/show/5372,Apercu,"Valentine, Valerie^^ Will Conley","Fiction^^ Art^^ Poetry","Published by Afunctionul Publishing",,,,,,,,,,Z04289,,,,,,"Minneapolis, Minnesota, United States",2002-06,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
