﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3661,https://search.mctclibraryzines.com/cms/items/show/3661,"34 Essays","Jupitter-Larsen, G.X.","Philosophy^^ Math^^ Writing","Originally published in 1981",,,,,,,,,,Z04104,,,,,,"Austin, Texas, United States",1991,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Math,Philosophy,Writing",,Zine,Zines,1,0
5755,https://search.mctclibraryzines.com/cms/items/show/5755,"Catholic Worker","Kennedy, Joanne^^ Padriac O'Neil","Christianity^^ Anarchism^^ Philosophy^^ Art^^ Reviews^^ Prisons^^ Religion","Organ of the Catholic Worker movement",,,,,,,,,,Z01054,,,,,,"New York, New York, United States",2002-04,69,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Christianity,Philosophy,Prisons,Religion,Reviews",,Zine,Zines,1,0
4102,https://search.mctclibraryzines.com/cms/items/show/4102,"Communist Voice",,"Communism^^ Philosophy^^ Anti-Capitalism^^ Politics^^ War",,,,,,,,,,,Z01910,,,,,,"Detroit, Michigan, United States",2005,11,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Communism,Philosophy,Politics,War",,Zine,Zines,1,0
4105,https://search.mctclibraryzines.com/cms/items/show/4105,"Communist Voice",,"Communism^^ Philosophy^^ Anti-Capitalism^^ Politics^^ War",,,,,,,,,,,Z01909,,,,,,"Detroit, Michigan, United States",2004,10,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Communism,Philosophy,Politics,War",,Zine,Zines,1,0
3565,https://search.mctclibraryzines.com/cms/items/show/3565,"Die, The","Smith, Joe","Environmental Protection^^ Philosophy^^ Literature^^ Labor Movement^^ Protests",,,,,,,,,,,Z02250,,,,,,"College Park, Maryland, United States",2001-09,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Labor Movement,Literature,Philosophy,Protests",,Zine,Zines,1,0
3674,https://search.mctclibraryzines.com/cms/items/show/3674,"Dimunitive Rage",Saira,"Philosophy^^ Violence^^ Punk^^ Freedom",,,,,,,,,,,Z04105,,,,,,"Minneapolis, Minnesota, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Philosophy,Punk,Violence",,Zine,Zines,1,0
5146,https://search.mctclibraryzines.com/cms/items/show/5146,"Distress Signals","Keniston, Billy","Art^^ Cartoons^^ Criticism^^ Poetry^^ Philosophy^^ Spirituality",,,,,,,,,,,Z00206,,,,,,"Durham, North Carolina, United States",,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Criticism,Philosophy,Poetry,Spirituality",,Zine,Zines,1,0
853,https://search.mctclibraryzines.com/cms/items/show/853,"Earth Maker",Day,"Art^^ Cartoons^^ Philosophy^^ Poetry^^ Pollution",,,,,,,,,,,Z00590,,,,,,"Woodstock, New York, United States",,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Philosophy,Poetry,Pollution",,Zine,Zines,1,0
868,https://search.mctclibraryzines.com/cms/items/show/868,"Earth Maker",Day,"Art^^ Christianity^^ Environmental Protection^^ Philosophy^^ Religion",,,,,,,,,,,Z00596,,,,,,"Woodstock, New York, United States",,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Environmental Protection,Philosophy,Religion",,Zine,Zines,1,0
4729,https://search.mctclibraryzines.com/cms/items/show/4729,"Extended Dream Of Mr. D, The",Max,"Comics^^ Philosophy","End of a three part comic book series, Published by Drawn and Quarterly",,,,,,,,,,Z01718,,,,,,"Montreal, Quebec, Canada",1999-05,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Philosophy",,Zine,Zines,1,0
