﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6612,https://search.mctclibraryzines.com/cms/items/show/6612,"Slush pile","Kostecke, Steve","Publishing^^ Fiction",,,,,,,,,,,Z00530,,,,,,"Detroit, Michigan, United States",,,4,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Publishing",,Zine,Zines,1,0
6435,https://search.mctclibraryzines.com/cms/items/show/6435,"D.I.Y. Guide II","Harry^^ Batons, Fuky R.^^ Thatt, Roger^^ Liz^^ Isabell^^ Sera^^ Eryn^^ Emily^^ Stef^^ Deathsnake^^ Andrew^^ B-Dogg^^ Adam, Nick F.^^ Jenine^^ Kate^^ Gareth","DIY^^ Anti-Capitalism^^ Travel^^ Food^^ Publishing^^ Art","A zine about capitalism and how to dismantle it through various D.I.Y. methods.",,CrimethInc.,,,,,,,,Z07818,,,,,,"Atlanta, Georgia, United States",,,2,56,,"Action direct -- Fore-arm guards -- Shoplifting tips -- …software piracy -- D.I.Y. spelling and grammar -- Traveling on trains -- Backpacking -- …Evasion communique #2 -- Herbal gynecology -- …How to abort… -- Sewing -- D.I.Y. oil change -- …Quarter pipe -- ...Records, CD's, 'zines... -- Book publishing contacts -- Postal jubilation -- ...Food not bombs -- ...Cook it yourself -- ...Wheat flour egg noodles... -- Intro to plaster... -- ...Black & white photos -- Safety pin tattoos","22 x 14 centimeters","Type writer","Copy and distribute freely","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,DIY,Food,Publishing,Travel",,Zine,Zines,1,0
6161,https://search.mctclibraryzines.com/cms/items/show/6161,"Free press death ship","Jones, Violet","Interviews^^ Anarchism^^ Publishing^^ Libraries^^ Media Critique^^ Censorship^^ Legal Rights^^ Zine Reviews",,,,,,,,,,,Z00351,,,,,,"Hayward, California, United States",2003,,3,54,,,,"Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Interviews,Legal Rights,Libraries,Media Critique,Publishing,Zine Reviews",,Zine,Zines,1,0
5441,https://search.mctclibraryzines.com/cms/items/show/5441,Oop,"Harrison, Joey","Publishing^^ Fiction",,,,,,,,,,,Z04888,,,,,,"Toledo, Ohio, United States",1998,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Publishing",,Zine,Zines,1,0
5224,https://search.mctclibraryzines.com/cms/items/show/5224,Orthophobe,"Smith, Joe","Reviews^^ Fiction^^ Literature^^ Publishing^^ Poetry",,,,,,,,,,,Z00022,,,,,,"College Park, Maryland, United States",2000,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Publishing,Reviews",,Zine,Zines,1,0
4111,https://search.mctclibraryzines.com/cms/items/show/4111,Orthophobe,"Smith, Joe","Writing^^ Publishing^^ Shoplifting^^ Radical Politics^^ Activism^^ Movie Reviews",,,"Red Roach Press",,,,,,,,Z06822,,,,,,"College Park, Maryland, United States",1999,,4,36,"Includes insert of The College Park Writer's Journal, issue 2, Summer 1999.","Personal stuff -- Ortho-flapping: the mental ramblings of a zinester -- To Stealâ€¦or not to steal (Is there a question?) -- Reflections on homestead -- Godzilla: a natural dud","21.5 x 14 centimeters",Typewriter,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Movie Reviews,Publishing,Radical Politics,Shoplifting,Writing",,Zine,Zines,1,0
3366,https://search.mctclibraryzines.com/cms/items/show/3366,Oop,"Harrison, Joey","Writing^^ Publishing^^ Photography^^ Death^^ Letters","'Cemeteries of Puerto Rico'",,,,,,,,,,Z02360,,,,,,"Toledo, Ohio, United States",2000,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Letters,Photography,Publishing,Writing",,Zine,Zines,1,0
3256,https://search.mctclibraryzines.com/cms/items/show/3256,"Destroy All Comics","LeVine, Jeff","Comics^^ DIY^^ Publishing^^ Interviews^^ Letters^^ Reviews",,,,,,,,,,,Z07110,,,,,,"San Francisco, California, United States",1994,,3,44,"A review and advice guide to comics and self-publishing.","Welcome -- An editorial -- An interview with Ed Brubaker -- An interview with Shannon Wheeler -- Comic book reviews -- Mini-comics -- Adventures of Rob Sharp, regular person -- Intermission -- Jeff LeVine's San Diego Comic-Con 1993 journal -- Self-publishing? A primer into the world of self publishing your comic -- Letters","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Interviews,Letters,Publishing,Reviews",,Zine,Zines,1,0
3147,https://search.mctclibraryzines.com/cms/items/show/3147,"Small Press Feedback","Elinskas, Bob","Zine Reviews^^ Comics^^ Publishing^^ Comic Resources",,,"Allied Comics",,,,,,,,Z06263,,,,,,"Utica, New York, United States",1994-,1,17,56,"Dedicated to small press comic book publishing.","Editorial -- Feedback from the small press -- Down inâ€¦ -- Rave reviews -- Small press news -- Anything for a cheap laugh! -- Preview -- Awards -- Nik's picks -- Comic page","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic Resources,Comics,Publishing,Zine Reviews",,Zine,Zines,1,0
2735,https://search.mctclibraryzines.com/cms/items/show/2735,"Abandon All Hope",,"Comics^^ Sexism^^ Independent Media^^ Publishing",,,"Mansion Comics",,,,,,,,Z06757,,,,,,"Minneapolis, Minnesota, United States",1996-07,,1,76,,"The word -- Comics and Emma Davenport -- Ten pro's who must die, choking on their own blood -- Kray Z. Ryder comics -- Best cat houses in Nevada: everything you want t know about legal prostitution in Nevada -- It came from work -- Fuck comic buyer guide -- I could shit -- Four color strip joint: an editorial -- Get Mattels major Matt Mason -- Ten questions with...Steve Gerber -- Early 1996 comic reviews -- Those damn amalgam books -- Twilight: first gleamings -- Dear Vishnu -- Fuck you -- Anna Nicole steps out -- Brain damage fears for Anna Nicole Smith -- Skid marks of the stars -- Abandon salutes the winged heroes!!! -- Mark Waid, how are ye? -- Somewhat newz -- Self-publishing tip","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Publishing,Sexism",,Zine,Zines,1,0
