﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4689,https://search.mctclibraryzines.com/cms/items/show/4689,Qece,"Nocella, Larry","Politics^^ Satire^^ Humor^^ Comics^^ Prisons^^ Art^^ Family^^ Environmental Protection^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #11 - Available in PDF format only",,,,,,,,,,Z04709,,,,,,"Collegeville, Pennsylvania, United States",2000-01,5,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Environmental Protection,Family,Humor,Poetry,Politics,Prisons,Satire",,Zine,Zines,1,0
4580,https://search.mctclibraryzines.com/cms/items/show/4580,"Extreme Conformity","Nocella, Larry","Comics^^ Satire^^ Humor^^ Politics^^ Philosophy",,,,,,,,,,,Z01815,,,,,,"Collegeville, Pennsylvania, United States",2000,1,2,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Politics,Satire",,Zine,Zines,1,0
4578,https://search.mctclibraryzines.com/cms/items/show/4578,"Extreme Conformity","Nocella, Larry","Comics^^ Satire^^ Humor^^ Politics^^ Philosophy",,,,,,,,,,,Z01816,,,,,,"Collegeville, Pennsylvania, United States",2001,1,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Politics,Satire",,Zine,Zines,1,0
4574,https://search.mctclibraryzines.com/cms/items/show/4574,"Extreme Conformity","Nocella, Larry","Comics^^ Satire^^ Humor^^ Politics^^ Philosophy",,,,,,,,,,,Z01814,,,,,,"Collegeville, Pennsylvania, United States",1999,1,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Politics,Satire",,Zine,Zines,1,0
4012,https://search.mctclibraryzines.com/cms/items/show/4012,Qece,"Nocella, Larry","Politics^^ Humor^^ Satire^^ War^^ Protests^^ Religion^^ Comics^^ Conspiracies^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #7",,,,,,,,,,Z04617,,,,,,"Collegeville, Pennsylvania, United States",1998-01,3,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Conspiracies,Humor,Poetry,Politics,Protests,Religion,Satire,War",,Zine,Zines,1,0
3998,https://search.mctclibraryzines.com/cms/items/show/3998,Qece,"Nocella, Larry","Politics^^ Humor^^ Philosophy^^ Media^^ Abortion^^ Freedom^^ Censorship^^ Legal Rights^^ Journals^^ Art^^ Comics","Full title: Question Everything Challenge Everything - Also known as Issue #13",,,,,,,,,,Z04614,,,,,,"Collegeville, Pennsylvania, United States",2001,6,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Art,Censorship,Comics,Freedom,Humor,Journals,Legal Rights,Media,Philosophy,Politics",,Zine,Zines,1,0
3981,https://search.mctclibraryzines.com/cms/items/show/3981,Qece,"Nocella, Larry","Politics^^ Humor^^ Poetry^^ Comics^^ War^^ Terrorism^^ Art^^ Racism","Full title: Question Everything Challenge Everything - Also known as Issue #10 - Available in PDF format only - Includes preview of eXtreme conformity issue 1",,,,,,,,,,Z04615,,,,,,"Collegeville, Pennsylvania, United States",1999-04,4,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Poetry,Politics,Racism,Terrorism,War",,Zine,Zines,1,0
3924,https://search.mctclibraryzines.com/cms/items/show/3924,Qece,"Nocella, Larry","Politics^^ Cartoons^^ Fiction^^ Humor^^ Sexual Identity","Full title: Question Everything Challenge Everything",,,,,,,,,,Z04541,,,,,,"Collegeville, Pennsylvania, United States",1996-11,1,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fiction,Humor,Politics,Sexual Identity",,Zine,Zines,1,0
3920,https://search.mctclibraryzines.com/cms/items/show/3920,Qece,"Nocella, Larry","Politics^^ Comics^^ Poetry^^ Technology^^ Spirituality","Full title: Question Everything Challenge Everything - Also known as Issue #9",,,,,,,,,,Z04548,,,,,,"Collegeville, Pennsylvania, United States",1999-01,4,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Poetry,Politics,Spirituality,Technology",,Zine,Zines,1,0
3916,https://search.mctclibraryzines.com/cms/items/show/3916,Qece,"Nocella, Larry","Politics^^ Comics^^ Humor^^ Environmental Protection^^ Animal Rights^^ Sexual Identity^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #6",,,,,,,,,,Z04546,,,,,,"Collegeville, Pennsylvania, United States",1997-10,2,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Environmental Protection,Humor,Poetry,Politics,Sexual Identity",,Zine,Zines,1,0
