﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5046,https://search.mctclibraryzines.com/cms/items/show/5046,"You Might As Well Live","Martin, Lauren Jade","Racial Identity^^ Photography^^ Family^^ Journal","A.K.A. The yellow peril inserts herself - includes supplement in the middle",,,,,,,,,,Z00886,,,,,,"Portland, Oregon, United States",1999-04,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journal,Photography,Racial Identity",,Zine,Zines,1,0
1787,https://search.mctclibraryzines.com/cms/items/show/1787,"Yard Wide Yarns",Jessica,"Women^^ Punk^^ Journal",,,,,,,,,,,Z05938,,,,,,"Gainesville, Florida, United States",,,7,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Punk,Women",,Zine,Zines,1,0
3630,https://search.mctclibraryzines.com/cms/items/show/3630,"Vegetable Inside Us All, The",Anne,"Women^^ Journal",,,,,,,,,,,Z05901,,,,,,"Albuquerque, New Mexico, United States",,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Women",,Zine,Zines,1,0
192,https://search.mctclibraryzines.com/cms/items/show/192,Vacuity,Anxscan,"Philosophy^^ Journal",,,,,,,,,,,Z04094,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Philosophy",,Zine,Zines,1,0
6035,https://search.mctclibraryzines.com/cms/items/show/6035,Undumb,"Saylor, Paul","Fiction^^ Racism^^ Criticism^^ Education^^ Journal",,,,,,,,,,,Z02646,,,,,,"Lake Village, Indiana, United States",2001,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Education,Fiction,Journal,Racism",,Zine,Zines,1,0
5850,https://search.mctclibraryzines.com/cms/items/show/5850,Trustworthy,"Buffington, Rachel","Collage^^ Art^^ Comics^^ Journal","'The growth issue'",,,,,,,,,,Z01109,,,,,,"Atlanta, Georgia, United States",2001-03,,19,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Journal",,Zine,Zines,1,0
3736,https://search.mctclibraryzines.com/cms/items/show/3736,"Thursday Night","Nelson, Zed","Photography^^ Journal","Photo Essay",,,,,,,,,,Z04131,,,,,,"United Kingdom",,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Photography",,Zine,Zines,1,0
2401,https://search.mctclibraryzines.com/cms/items/show/2401,"These Are The Days","Bravo, Kyle",Journal,,,,,,,,,,,Z03122,,,,,,"Richmond, Virginia, United States",,,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
4025,https://search.mctclibraryzines.com/cms/items/show/4025,"Subject To Change",Wendy,"Feminism^^ Humor^^ Lesbian^^ Journal","Moving points eventually converge - with special X-files tribute supplement!",,,,,,,,,,Z02475,,,,,,"North Cambridge, Massachusetts, United States",2000-07,,8,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humor,Journal,Lesbian",,Zine,Zines,1,0
6005,https://search.mctclibraryzines.com/cms/items/show/6005,"Stamper 62",Misty,"Poetry^^ Journal",,,,,,,,,,,Z04407,,,,,,"St. Cloud, Minnesota, United States",2004-06,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
