﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
416,https://search.mctclibraryzines.com/cms/items/show/416,"Taking what's ours: a guide to survival in a world of mass inequality",,"Homelessness^^ Activism^^ Poverty^^ Personal Stories",,,,,,,,,,,Z07405,,,,,,,,,,16,"Survival tips for those in poverty and personal accounts from people's experiences in homelessness.","Table of contents -- Introductory statement -- Against panhandling -- The look -- Food -- Personal accounts -- Information/resources and contacts","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Homelessness,Personal Stories,Poverty",,Zine,Zines,1,0
1667,https://search.mctclibraryzines.com/cms/items/show/1667,"Complete Control","Wells, Greg","Homelessness^^ Poverty^^ Activism^^ Protests",,,,,,,,,,,Z02916,,,,,,"Richmond, Virginia, United States",,,5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Homelessness,Poverty,Protests",,Zine,Zines,1,0
7929,https://search.mctclibraryzines.com/cms/items/show/7929,"Living Free","Stumm, Jim","Newsletters^^ Globalization^^ Crime^^ Poverty^^ Anti-Capitalism^^ Guidebook^^ Letters^^ Racism^^ Jobs^^ Money",,,"Jim Stumm",,,,,,,,,,,,,,"Buffalo, New York, United States",2018-03,,162,8,"An independently published news source for those interested in how to live broke and go against the systems of commercialism and government","Letter from James H (estate tax, capitalism, going underground) -- Editor's comments fro James H. (single payer, estate tax, medical insurance, reglations) -- the armed citizen -- benefits of globalization -- despite the ""cometitir's veto"" Arty Vogt keeps trucking -- Want to retire? 1st you must pay $8 million -- Unclassified Ads -- What Cato Institute is for & against -- Lawsuit challenges law limiting Nashville home businesses -- The little Frog that wasn't there -- No suburban blacks need apply -- Highway robbery foiled ","21.5 x 28 centimeters","Hand Typed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7977,https://search.mctclibraryzines.com/cms/items/show/7977,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Gentrification^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Poverty^^ Debt^^ Graffiti^^ Activist Art^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ Reproductive Rights^^ Herbal Abortion^^ Elections^^ Plant Medicine^^ Middle East^^ Imperialism^^ Torture^^ War on Terror",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2004,,82,10,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5479,https://search.mctclibraryzines.com/cms/items/show/5479,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Social Change^^ Prisons^^ Poverty",,,,,,,,,,,Z07263,,,,,,"Berkeley, California, United States",2010-1,,102,,"A political newsletter dedicated to social issues and enacting change.","Chevron: our climate is not your business -- Pouring gasoline on a fire: Obama's Afghanistan escalation -- Virtual friendships and false intimacy -- Seeking nominations: 2010 golden wingnut award -- Booklist boo boo -- Still blooming, still available: Slingshot's first book -- Coming soon 2011 organizers -- May 1st, 2010 marks anti-nuclear action -- U.S. troops play ""heroes"" : after natural diaster in Haiti the real diaster is global inequality -- Where have all the funds gone? fee hikes, layoffs, wage cuts spark rebellion on campuses throughout CA -- March 4th student strike -- Studying alternatives to state controlled education -- Infoshop beats FBI court motion trial set: May 2011 -- I had a dream -- End of an era -- Eat the 30 year old soupstock: food for the poor spills into a class insurgency -- The East Bay foot -- Zine review -- Paradigm shift pronto to tender loving science -- Action: the antidote for despair, stepping out, healing the climate and our lives -- Life goes on -- Cruel and unusual, actually: conditions in Texas mirror Guantanamo Bay -- The severe price of tweets: communication sensitivity -- Legal swamp for Earth First and aligators in the Everglades -- Earth warrior arrested by Danish -- The many languages of place and space -- PG&# misdirect: the wrong bet -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Police,Politics,Poverty,Prisons,Social Change",,Zine,Zines,1,0
2038,https://search.mctclibraryzines.com/cms/items/show/2038,"Flour power","Rejoice (author)^^ Freida (illustrator)^^ Nick (contributor)","Activism^^ Politics^^ Gender Equality^^ Poverty^^ Anarchism^^ Environmental Protection^^ Punk",,,,,,,,,,,Z07397,,,,,,"Vancouver, British Columbia, Canada",1996,,7,64,"An anarchist, punk, political, personal music zine.","Introduction -- Editorial -- Letters -- Canadian contacts -- Benefits -- Jane Kirby framed by Brookings cops -- Parasites -- Vitamin C -- Vitamin D -- Condoms are harmful -- Don't pierce infants' ears -- Why queer pride -- The Black Panthers and move -- Motherhood feminist? -- Herstory of the topless equality struggle in Canada -- The time Canadian troops invaded the United States -- More Canadian anarchist herstory -- Poverty in Canada -- Reviews -- Seattle protest against Holocaust denier David Irving turns into victory celebration -- Fried","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Environmental Protection,Gender Equality,Politics,Poverty,Punk",,Zine,Zines,1,0
3490,https://search.mctclibraryzines.com/cms/items/show/3490,"The war for living space: Spatial deconcentration history in the making","Morales, F.","Politics^^ housing^^ rent control^^ poverty^^ subsidized housing^^ social class^^ economic class^^ Civil disobedience",,,"ReSearch and Destroy",,,,,,,,Z07639,,,,,,"New York, New York, United States",1997,,,20,"The author writes about the government's attempts to cut down on crime in New York City by criminalizing homelessness, ending rent stability in subsidized housing, and using police/military brutality to control the masses.","The Kerner Commission and the ""riots"" -- Mr. Anthony Downs and spatial deconcentration -- The Manhattan Institute and NYC Mayor Guliani -- History in the making","22 x 14 centimeters",photocopied,"""Comrades, copy freelyâ€¦yuppies, profiteers and others, take a walk.""","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Disobedience,Economic Class,Housing,Politics,Poverty,rent control,social class,Subsidized Housing",,Zine,Zines,1,0
858,https://search.mctclibraryzines.com/cms/items/show/858,"Open Your Mind","Maximum Traffic","Art^^ Censorship^^ Legal Rights^^ Protests^^ Poverty^^ Drugs",,,,,,,,,,,Z00593,,,,,,"Pittsburgh, Pennsylvania, United States",1990-07-08,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Drugs,Legal Rights,Poverty,Protests",,Zine,Zines,1,0
3136,https://search.mctclibraryzines.com/cms/items/show/3136,"Something For Nothing",Idy,"Summer^^ Personal stories^^ Pregnancy^^ Health care^^ Childhood^^ Christianity^^ Family^^ Illness^^ Poverty","Tangela (writer)^^ X, David (writer)^^ S, Heather (writer)^^ Milhouse (writer)^^ Tyler (writer)^^ Idy (writer)^^ Williamson, John R (illustration)^^ Idy (design)",,,,,,,,,,Z06253,,,,,,"Massillon, Ohio, United States",2002-07,,55,40,"A collection of contributed short stories and reviews dealing with Christian(?)-punk culture in Ohio.",,"11 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Christianity,Family,Health Care,Illness,Personal Stories,Poverty,Pregnancy,Summer",,Zine,Zines,1,0
6668,https://search.mctclibraryzines.com/cms/items/show/6668,"Show Me the Money!","Hunnicutt, Tony","Activism^^ Politics^^ Civil Disobedience^^ Economic Class^^ Poverty^^ Privilege^^ Social Control",,,"Create Your Own Media Production",,,,,,,,Z07463,,,,,,"Coon Rapids, Minnesota, United States",2005,,23,40,"One mans take on politics, economics and how things around the world need to change.","Millionaires grow to 8.3 million worldwide -- The rich vs the poor -- Some unpleasant America arithmetic -- Is the dollar at risk? -- We now live in a fascist state -- Venezuela moves reserves to Europe -- The layoff scorebored -- Poetry","22 x 14 centimeters","Type Writer",Anti-copyrighted,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Civil Disobedience,Economic Class,Politics,Poverty,Privilege,Social Control",,Zine,Zines,1,0
