﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5428,https://search.mctclibraryzines.com/cms/items/show/5428,"Urban Hermit, The",Andre,Writing,Fanzine,,,,,,,,,,Z04870,,,,,,"Seattle, Washington, United States",,,11,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
5431,https://search.mctclibraryzines.com/cms/items/show/5431,"Urban Hermit, The",Andre,Writing,,,,,,,,,,,Z04875,,,,,,"Seattle, Washington, United States",,,12,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
3267,https://search.mctclibraryzines.com/cms/items/show/3267,"Living Proof",Andrew,"Writing^^ Media^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Travel",,,,,,,,,,,Z02341,,,,,,"Chicago, Illinois, United States",2004-07,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Punk,Reviews,Travel,Writing,Zines",,Zine,Zines,1,0
3271,https://search.mctclibraryzines.com/cms/items/show/3271,"Living Proof",Andrew,"Writing^^ Media^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Travel",'Rehearsal',,,,,,,,,,Z02340,,,,,,"Chicago, Illinois, United States",2005-03,,4,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Punk,Reviews,Travel,Writing,Zines",,Zine,Zines,1,0
3229,https://search.mctclibraryzines.com/cms/items/show/3229,Brooklyn!,"Argoff, Fred","Writing^^ Journals^^ Poetry^^ Zines^^ Reviews^^ Humor^^ Satire","A zine about the culture, language and humor of Brooklyn, NY",,,,,,,,,,Z02330,,,,,,"Brooklyn, New York, United States",1998-07,,21,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Poetry,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
3235,https://search.mctclibraryzines.com/cms/items/show/3235,Brooklyn!,"Argoff, Fred","Writing^^ Journals^^ Poetry^^ Zines^^ Reviews^^ Humor^^ Satire","A zine about the culture, language and humor of Brooklyn, NY",,,,,,,,,,Z02332,,,,,,"Brooklyn, New York, United States",1999-01,,23,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Poetry,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
3239,https://search.mctclibraryzines.com/cms/items/show/3239,Brooklyn!,"Argoff, Fred","Writing^^ Journals^^ Poetry^^ Zines^^ Reviews^^ Humor^^ Satire","A zine about the culture, language and humor of Brooklyn, NY",,,,,,,,,,Z02331,,,,,,"Brooklyn, New York, United States",1998-10,,22,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Poetry,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
6398,https://search.mctclibraryzines.com/cms/items/show/6398,"What is up with your fruity name?","Avocado, Fiona","writing^^ storytelling^^ identity^^ individuality","A twenty four hour comic about identity, autonomy and self determination. Fiona Avocado is constantly asked about her name and this zine is her answer.",,"Beyond Repair",,,,,,,,Z07794,,,,,,"Minneapolis, MN, USA",2017,,,28,,,"22 x 14 centimeters",,,"personal zine^^ 24-hour zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,individuality,Storytelling,Writing",,Zine,Zines,1,0
3326,https://search.mctclibraryzines.com/cms/items/show/3326,"Caveat Lector","Bernard, Christopher","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02345,,,,,,"San Francisco, California, United States",2002-12,13,2,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
3677,https://search.mctclibraryzines.com/cms/items/show/3677,"Caveat Lector","Bernard, Christopher","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02299,,,,,,"San Francisco, California, United States",2002-07,14,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
