﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7986,https://search.mctclibraryzines.com/cms/items/show/7986,"swimmer's ear","Pernula, Chris^^ Sever, Adam^^ Windahl, Zach^^ Wedoff, Carl^^ Bubolz, Adam^^ Schall, Greg^^ Gilsrud, Ben^^ Anderson, Michael^^ Bozquez, Nate^^ Dunlap, Andreas^^ Kessel, John^^ Cairncross, Alex^^ Strong, Chris","Skateboarding^^ Shoes^^ Fashion^^ Clothing^^ Music^^ Punk Music^^ Music Reviews^^ Drawing^^ Art^^ Interviews^^ Music Interviews^^ Community Radio^^ Community^^ Radio",,,Studio,,,,,,,,,,,,,,"Maple Grove, Minnesota, United States",2006,,18,26,"Skateboarding and skateboarding culture.","Memo: -- Variance -- Change in Sound -- Unfortunate Cookies -- Russ Pope -- Shad Lambert -- Kentucky -- The Grey -- Love of Everything -- 20 Years of Etnies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7942,https://search.mctclibraryzines.com/cms/items/show/7942,"Women in Sound","Campbell, Madeline^^ Galindo, Jett^^ Ginsburge, Sara^^ Negrete, Maggie^^ Welsh, Margaret","DIY Music^^ Music^^ Technology^^ Music Interviews^^ Music Industry^^ Women in Music^^ Non-binary^^ Portraits^^ Sound^^ Record Stores",,,,,,,,,,,,,,,,,,2020-10,,8,60,"A zine dedicated to women and non-binary people in all areas of live and recorded sound, includes: tips, politics, and diy information. ","Nocole Mitchell -- Sadie Dupis and Shamir: Recording new Albums -- Carol Kaye -- Gloria Kaba -- Annlie Huang -- Victoria Shen -- Getting your music mastered: a beginners guide -- From the Editor","14 x 21.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7941,https://search.mctclibraryzines.com/cms/items/show/7941,"Women in Sound","Brunet, Maxine^^ Campbell, Madeline^^ Ginsburg, Sara^^ Karavas, Ellie^^ Kladzyk, Rene^^ Lynn Negrete, Maggie^^ Payne, Jade^^ Welsh, Margaret","DIY Music^^ Music^^ Technology^^ Music Interviews^^ Music Industry^^ Women in Music^^ Non-binary^^ Portraits^^ Sound^^ Record Stores",,,"Women in Sound",,,,,,,,,,,,,,,2020-05,,7,52,"A zine dedicated to women and non-binary people in all areas of live and recorded sound, includes: tips, politics, and diy information. ","Katie Lau -- Danielle Depalma -- Aisha Loe -- Jes Skolnik -- On Optimism, the music industry and avoiding megalithic  thinking -- Creating Inclusive Environments for trans and non-binary voalists -- Chasing waterfalls: Make up of a mixer, part two -- From the Editor","14 x 21.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7925,https://search.mctclibraryzines.com/cms/items/show/7925,"Guitar Tech","Sonnenfeld, Mark","DIY Music^^ Music^^ Abstract Art^^ Guitar^^ Guitar Chords^^ Experimental Poetry^^ Poetry",,,"Marymark Press",,,,,,,,,,,,,,"East Windsor, New Jersey, United States",2017,,,16,"Similar to poetry, techinical guitar terms used with images and symbols to make a abstract zine.",,"14 x 21.5 centimeters",Photocopied,"Copyright 2017","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7919,https://search.mctclibraryzines.com/cms/items/show/7919,"Node Pajomo","Pajomo, Node","Zine Culture^^ Zine Distribution^^ Zine Distros^^ Zine Resources^^ Zine Reviews^^ Zine-Making^^ Interviews^^ Community^^ Music^^ Music Revies^^ Art^^ Mail Art^^ Collage",,,,,,,,,,,,,,,,,"Bellingham, Washington, United States",,,,24,"A compilation zine of mailed in art, music, writings, listings and opinions.","Who Is Al Catraz? -- Zine reviews -- Mail Art listings -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7918,https://search.mctclibraryzines.com/cms/items/show/7918,"Fixer Eraser^^ Another zine of odds and ends",Jonas,"Social Theory^^ Friends^^ People^^ Sexual Practices^^ Sexuality^^ Love^^ Music^^ Mental Health^^ Depression^^ Jobs^^ Drinking Alcohol^^ Partner Abuse^^ Movies^^ Personal Opinions^^ Race",,,,,,,,,,,,,,,,,"Chicago, Illinois, United States ",2018,,2,28,"Writings of philisophy, questions, short stories, prose and or poetry.","Ode to... -- Stay -- Salut -- And So, What Do you Do? -- Depressive Phase, Comedic Gold -- Eraser -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7914,https://search.mctclibraryzines.com/cms/items/show/7914,"Noise Ploys^^ Citizens' Entertainment Guild",Johnathan,"Lyrics^^ Parody^^ Society^^ Population Control^^ Social Control^^ Radical Politics^^ DIY Music^^ Music^^ Anti-Authoritarianism^^ Word Games^^ Interviews^^ Police State",,,"Noise Ploys",,,,,,,,,,,,,,"St. Louis Missouri, United States",2018,,1,24,"Satire authoritarian regime song book with lyrics and chords. ""The Citizens' Entertainment Guild has stepped up to ensure that music is both tightly controlled and alligned with The State's political agenda"" Dystopian fiction reading list included. ","The Free Hym of National Pride -- Battle of the Bands -- Cherished Leader -- Find Every Single Word -- All We Need is a TV My Battle Organ -- Behind the Scenes at CEG -- Cherished leader Mask -- Sniffin' Your Packets -- His Beard(Leads Us to Freedom) -- Tip the Police -- Tax Form -- Wildest Dreams -- We Are Free -- Writing and Recording the CEG -- Further Reading -- ","14 x 21.5 centimeters",Photocopied,"All Rights Annihilated. ","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7900,https://search.mctclibraryzines.com/cms/items/show/7900,"SUCKR^^ The Hot New Dating App","Ng, Magdalen","Relationships^^ Crushes^^ Sexual Relationships^^ Music^^ Dating^^ Internet Dating^^ Love^^ Love Letters",,,Inkyfingers,,,,,,,,,,,,,,,,,,12,"A collage stye photocopied zine sharing memories about failed or embarassing relationship moments. ",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7853,https://search.mctclibraryzines.com/cms/items/show/7853,Pudd'nhead,"Mike Pudd'nhead","Calendars^^ Community^^ May Day^^ Solidarity^^ Music^^ Language Usage^^ Words ","A Mayday 2006 to Mayday 2007 word-of-the-day song-of-the-week (with appedicies) Calendar",,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2006,,2,31,,"First -- Then -- After that -- Finally -- I also Forgot -- Oh, and --","28 x 22","Hand Bound with ACCO Book Rings",,"Calendar Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7808,https://search.mctclibraryzines.com/cms/items/show/7808,sticks,"Matt^^ Chamberlain, Eric^^ Mullins, Jim^^ Carpenter, Larissa^^ Wilson, Anna^^ Fink, Shawn^^ Francis, Jenn","Essays^^ Poetry^^ Music^^ Reviews",,,,,,,,,,,,,,,,,"Richmond, Virginia, United States",,,4,44,"Essays and poetry about a variety of topics, including interviews with Kevin Seconds (of the band 7SECONDS) and Jake (of the band Converge).","hitler's kitchen -- red parody -- the preacher says, -- 7SECONDS -- 7SECONDS Discography -- GO NATIONAL Discography -- inflatable tire tube paradise -- sob story -- new wave racism -- converge -- Having a Pre-Viagra Party!!! -- pornographic roadkill -- not love but something -- obgyn -- The Accident of Drama -- vs. -- Zine Reviews -- Album Reviews -- In the NEWS -- los locos -- it's not a phelics world afterall -- GN'Memories -- Here I Am... -- ENDTRO -- one last thing...","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
