﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4881,https://search.mctclibraryzines.com/cms/items/show/4881,"Angry Young Woman",Gloria,"Zine Reviews^^ Music Reviews^^ Radio^^ Poetry^^ Sex^^ Menstruation",,,,,,,,,,,Z06565,,,,,,"Fort Wayne, Indiana, United States",1997-08,,7,28,,"Lillehammer's curse -- Angry young woman says -- Season -- 21 ways to die -- You just don't get it, do you? -- Poetry -- Those rag time blues -- Music! -- Current annoyances -- Product plugs! -- Stabbing the edge -- Fucking isn't radical -- Zines! -- Comics that look like zines -- Book reviews","27.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Music Reviews,Poetry,Radio,Sex,Zine Reviews",,Zine,Zines,1,0
1536,https://search.mctclibraryzines.com/cms/items/show/1536,"Everything you've heard is true: the high fidelity issue","Bram, Jolie","Fiction^^ Personal Stories^^ DIY^^ Menstruation^^ Women's Health^^ Feminism",,,,,,,,,,,Z07214,,,,,,"Imperial, Missouri, United States",2001-1,,3,36,"Fictional and personal stories, with interviews and a DIY pad guide.","The long hidden friend -- Billy -- An interview with Harry Finley -- Flood -- How to make your very own recyclable pads and why you should -- Dream sequence (or: measures taken in an attempt to get over you) -- Interview with Inga Muscio -- Hectic red -- Violet, or assume the position","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Feminism,Fiction,Menstruation,Personal Stories,Women's Health",,Zine,Zines,1,0
3381,https://search.mctclibraryzines.com/cms/items/show/3381,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Anxiety^^ Self-Defense^^ Vegan Cooking^^ Pornography^^ Media Critique^^ Gender Equality^^ Women's Health^^ Menstruation^^ Polyamory^^ Direct Action^^ Class Struggle","Includes a 12-page insert titled ""Rethinking feminism / anarcha-feminism: for ending patriarchy and all oppression""",,,,,,,,,,Z00318,,,,,,"Tempe, Arizona, United States",2002,,4,32,"Covers a wide range of topics including class privilege, media/cultural criticism and shyness or introversion from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Anxiety,Class Struggle,Direct Action,Gender Equality,Media Critique,Menstruation,Polyamory,Pornography,Self-Defense,Vegan Cooking,Women's Health",,Zine,Zines,1,0
3399,https://search.mctclibraryzines.com/cms/items/show/3399,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Power Relations^^ Empowerment^^ Jobs^^ Women's Health^^ Menstruation^^ Gender Identity^^ Gender Politics^^ Transgender^^ Self-Defense^^ Class Struggle^^ Vegan Cooking","Issue 3: keeping it real. Published in spring of 2002",,,,,,,,,,Z00313,,,,,,"Tempe, Arizona, United States",2002,,3,24,"Covers a wide range of topics including menstruation, class privilege and gender politics from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Class Struggle,Empowerment,Gender Identity,Gender Politics,Jobs,Menstruation,Power Relations,Self-Defense,Transgender,Vegan Cooking,Women's Health",,Zine,Zines,1,0
330,https://search.mctclibraryzines.com/cms/items/show/330,"Hyena zine","Pascal, Tiffany L.","Feminism^^ Femininity^^ Sex^^ Gender Equality^^ Comics^^ Menstruation",,,,,,,,,,,Z06579,,,,,,,,,4,28,,"Fida the hyena: Mystification of female anatomy -- It's okay to be a pussy: reinterpreting femininity -- Virtue -- Kidnapped how many times?: why are men horny for damsels in distress? -- Some women prefer machetes over arrows: the agta women","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Femininity,Feminism,Gender Equality,Menstruation,Sex",,Zine,Zines,1,0
3387,https://search.mctclibraryzines.com/cms/items/show/3387,"Koochies, The",Koochies,"Lists^^ Writing^^ Poetry^^ Drawing^^ Childhood^^ Body Hair^^ Song Lyrics^^ Riot Grrrl^^ Anti-War^^ Family^^ Feminism^^ Sexual Relationships^^ Sexual Harassment^^ Menstruation","Ultra-ego issue",,,,,,,,,,Z00344,,,,,,"Madison, Wisconsin, United States",2002?,,1,44,"Zine created by the members of a Madison punk band called The Koochies. Contains drawings, poems and song lyrics covering a range of topics including feminism, family, break-ups and war.",,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Body hair,Childhood,Drawing,Family,Feminism,Lists,Menstruation,Poetry,Riot Grrrl,Sexual Harassment,Sexual Relationships,Song Lyrics,Writing",,Zine,Zines,1,0
448,https://search.mctclibraryzines.com/cms/items/show/448,"Lady bits^^ a zine for vagina havers","Rolseth, Rachel (creator)","Women's Health^^ Feminism^^ Vaginas^^ Menstruation^^ Birth Control^^ Alternative Menstrual Products^^ Yeast Infections",,,,,,,,,,,Z07669,,,,,,,2016,,,36,"Body-positive zine about women's reproductive health and anatomy.","Pussy -- Our amazing bodies -- The egg's journey -- Vulva -- Totally normal things that happen to totally normal vaginas -- Menstruation -- Menstrual cups -- Reusable pads -- Thinx -- Getting to know your cervix -- Menstruation -- Ovulation -- Lunar cycles -- Birth control -- I.U.D. -- Condoms -- Fertility awareness -- Consent","21.5 x 14 centimeters","Printing press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,Birth Control,Feminism,Menstruation,Vaginas,Women's Health,Yeast Infections",,Zine,Zines,1,0
1888,https://search.mctclibraryzines.com/cms/items/show/1888,"Lower east side librarian & friends menstruate^^ Librarians and archivists keep the information flowing","Freedman, Jenna^^ Brant, Natalie^^ Halperin, Jennie Rose^^ Martin, Nicole^^ Crossett, Laura^^ Perez, Celia C.^^ Drabinski, Emily^^ L.F.^^ Meg, Meg V.^^ West, Jessamyn^^ Bose, Arpita^^ Rutner, Jennifer^^ Randall, Jessy^^ Veitch, Madeline^^ Gretchen^^ Anemone^^ Yanek, Cherie^^ Sprout, Stephanie","Menstruation^^ Premenstrual Syndrome^^ Alternative Menstrual Products",,,,,,,,,,,Z06632,,,,,,"New York, New York, United States",2012-03,,1,52,"Librarians share stories of their first menstrual periods.","Intro -- Catalog record/table of contents -- My first time: July 1994 -- Slap! -- Malakoff Diggins, 1991 -- Baby house -- On the rag -- Someday my menses will come -- May I convert you? -- Ode to instead -- Baseballs, grapefruits and the full moon -- How's your flow? -- The tumor that improves awkward family gatherings -- A rose by any other name: euphemisms for menstruation -- Untitled -- A visit from Aunt Rose: menstruation slang -- Menstruation in the United States: a selected bibliography of blood in the stacks -- You're not insane, it's just PMS! Probably. -- Everyday nightmares -- My first period -- My period is","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,Menstruation,Premenstrual Syndrome",,Zine,Zines,1,0
377,https://search.mctclibraryzines.com/cms/items/show/377,"Manushi for mind expansion",,"Personal Stories^^ Menstruation^^ Bisexuality^^ Jobs^^ Motherhood^^ Transgender^^ Women's Health^^ Body Politics",,,,,,,,,,,Z06947,,,,,,,,,1,44,"A range of writings and drawings regarding women and women's bodies.","Email me -- Transjenda in da house (or squat) -- Ashley's interview -- Fertility awareness, y'all -- Menstruation -- Oldest profession - moms helping moms -- Bisexual tale -- Ring of fire -- Menstruation liberation front -- Women's bisexuality -- Bein' an uninhibited lover -- Herbal remedies -- Finally a safe birth control we can make at home -- Welfare moms have to bust their asses for the illuminati -- Thin skin","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Politics,Jobs,Menstruation,Motherhood,Personal Stories,Transgender,Women's Health",,Zine,Zines,1,0
4806,https://search.mctclibraryzines.com/cms/items/show/4806,"Ooompa! Ooompa!",Megan,"Punk^^ Censorship^^ Legal Rights^^ Homosexual^^ Gender^^ Body Image^^ Feminism^^ Animal Rights^^ Menstruation^^ Veganism^^ Reviews",,,,,,,,,,,Z04914,,,,,,"Allston, Massachusetts, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Body Image,Censorship,Feminism,Gender,Homosexual,Legal Rights,Menstruation,Punk,Reviews,Veganism",,Zine,Zines,1,0
