﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1140,https://search.mctclibraryzines.com/cms/items/show/1140,"AIDS Butler County","Maximum Traffic","HIV/AIDS^^ Comics",,,,,,,,,,,Z06540,,,,,,"Butler, Pennsylvania, United States",1992,,,4,,"The life of a condom -- 3/20/92 -- Top ten things I would do if I knew I was going to die -- 3/27/92","21.5 x 14 centimeters",Comics,,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,HIV/AIDS",,Zine,Zines,1,0
3046,https://search.mctclibraryzines.com/cms/items/show/3046,"Diary Of A Neo-psychedelic Man","Maximum Traffic",Comics,,,,,,,,,,,Z01486,,,,,,"Butler, Pennsylvania, United States",,,17,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1662,https://search.mctclibraryzines.com/cms/items/show/1662,Flying,"Maximum Traffic",Comics,"Featuring artwork by comic Steve Willis",,,,,,,,,,Z01257,,,,,,"Butler, Pennsylvania, United States",1993-04,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3917,https://search.mctclibraryzines.com/cms/items/show/3917,"Last white buffalo gazette","Maximum Traffic","Comics^^ Cartoons^^ Drawing^^ Criticism^^ Surrealism","Conatains listing of individual contributors",,"Maximum Traffic",,,,,,,,Z00115,,,,,,"Butler, Pennsylvania, United States",1996,,158,48,"Predominantly illustrative, features a multitude of comics, drawings and collages.",,"22 x 17 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Criticism,Drawing,Surrealism",,Zine,Zines,1,0
4753,https://search.mctclibraryzines.com/cms/items/show/4753,"Maximum Traffic","Maximum Traffic","Comics^^ Propaganda^^ Art^^ Activism",,,,,,,,,,,Z01737,,,,,,"Butler, Pennsylvania, United States",,3,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Comics,Propaganda",,Zine,Zines,1,0
1111,https://search.mctclibraryzines.com/cms/items/show/1111,"Neo-psychedelic Man","Maximum Traffic",Comics,,,,,,,,,,,Z00557,,,,,,"Butler, Pennsylvania, United States",1993-01,4,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3045,https://search.mctclibraryzines.com/cms/items/show/3045,"Neo-psychedelic Man","Maximum Traffic",Comics,,,,,,,,,,,Z01487,,,,,,"Butler, Pennsylvania, United States",,,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
858,https://search.mctclibraryzines.com/cms/items/show/858,"Open Your Mind","Maximum Traffic","Art^^ Censorship^^ Legal Rights^^ Protests^^ Poverty^^ Drugs",,,,,,,,,,,Z00593,,,,,,"Pittsburgh, Pennsylvania, United States",1990-07-08,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Drugs,Legal Rights,Poverty,Protests",,Zine,Zines,1,0
3068,https://search.mctclibraryzines.com/cms/items/show/3068,"Random Entry Comix","Maximum Traffic","Art^^ Comics",,,,,,,,,,,Z01526,,,,,,"Butler, Pennsylvania, United States",1994,5,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
3071,https://search.mctclibraryzines.com/cms/items/show/3071,"Random Entry Comix","Maximum Traffic","Art^^ Comics",,,,,,,,,,,Z01527,,,,,,"Butler, Pennsylvania, United States",1993-02,4,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
