﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
888,https://search.mctclibraryzines.com/cms/items/show/888,"Under Oath",Brock,"Freedom^^ Anarchism","P.E.A.C.E. Press",,,,,,,,,,Z02741,,,,,,"Odenton, Maryland, United States",,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom",,Zine,Zines,1,0
889,https://search.mctclibraryzines.com/cms/items/show/889,"Arise! Journal","Arise Collective","Freedom^^ Activism^^ Literature^^ Book Reviews^^ Drugs^^ Politics^^ War",,,,,,,,,,,Z02740,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Drugs,Freedom,Literature,Politics,War",,Zine,Zines,1,0
890,https://search.mctclibraryzines.com/cms/items/show/890,"Car Busters","Ghent, Randy","Freedom^^ Cars",,,,,,,,,,,Z02743,,,,,,"Lyon, France",1998-03,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Freedom",,Zine,Zines,1,0
891,https://search.mctclibraryzines.com/cms/items/show/891,"Join Froggi's Armi!","Morgan, David Robert","Freedom^^ Anarchism",,,,,,,,,,,Z02742,,,,,,"Socorro, New Mexico, United States",1994,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom",,Zine,Zines,1,0
892,https://search.mctclibraryzines.com/cms/items/show/892,"Chaotic World News And Olds","Pope George Ringo II","Freedom^^ History^^ Homosexual^^ Anarchism^^ Religion","Dischordian magazine",,,,,,,,,,Z02745,,,,,,"Olympia, Washington, United States",,,22,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,History,Homosexual,Religion",,Zine,Zines,1,0
893,https://search.mctclibraryzines.com/cms/items/show/893,"Light On! And Do It Now","Kondo, Dwight H.","Freedom^^ Drugs",,,,,,,,,,,Z02744,,,,,,"Pahoa, HA",1997-03,1,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Freedom",,Zine,Zines,1,0
894,https://search.mctclibraryzines.com/cms/items/show/894,"Mongoloid Moose, The","Wilson, Scott",Freedom,,,,,,,,,,,Z02747,,,,,,"Bloomfield, New Jersey, United States",1996-06,,25,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Freedom,,Zine,Zines,1,0
895,https://search.mctclibraryzines.com/cms/items/show/895,"Thought Bombs","Rayson, Anthony","Freedom^^ Politics^^ Abortion",,,,,,,,,,,Z02746,,,,,,"Homewood, Illinois, United States",1999-03,,9,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Freedom,Politics",,Zine,Zines,1,0
3973,https://search.mctclibraryzines.com/cms/items/show/3973,Survivor,"Evans, Thomas J.","Freedom^^ Politics",,,,,,,,,,,Z04588,,,,,,"Long Island City, New York, United States",1999-02,11,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
3974,https://search.mctclibraryzines.com/cms/items/show/3974,Survivor,"Evans, Thomas J.","Freedom^^ Politics",,,,,,,,,,,Z04589,,,,,,"Long Island City, New York, United States",1999-03,11,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
