﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4775,https://search.mctclibraryzines.com/cms/items/show/4775,"Tax Man","The Tree-Hugger","Activism^^ Economics^^ Environmental Protection^^ Freedom^^ Government^^ Human Rights^^ News^^ Politics^^ Reviews",,,,,,,,,,,Z00066,,,,,,"Myrtle Point, Oregon, United States",1997-04,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Economics,Environmental Protection,Freedom,Government,Human Rights,News,Politics,Reviews",,Zine,Zines,1,0
4685,https://search.mctclibraryzines.com/cms/items/show/4685,"Leftward Ho!","Wallace, Rob","Politics^^ Sports^^ Economics",,,,,,,,,,,Z04713,,,,,,"New York, New York, United States",1998-11,3,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Politics,Sports",,Zine,Zines,1,0
3932,https://search.mctclibraryzines.com/cms/items/show/3932,"Leftward Ho!","Wallace, Rob","Politics^^ Education^^ Economics",,,,,,,,,,,Z04567,,,,,,"New York, New York, United States",1998-09,3,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Education,Politics",,Zine,Zines,1,0
3882,https://search.mctclibraryzines.com/cms/items/show/3882,"Black star north: a new dawn looms over the horizon","Black Star North Collective","Anarchism^^ Anti-Capitalism^^ Anti-Globalization^^ Activism^^ Economics^^ Marxism^^ Anarchist Theory",,,,,,,,,,,Z07096,,,,,,"Portland, Maine, United States",2001-3,,1,48,"A zine providing practical theory among today's North American anarchist movement, encouraging critical thinking.","The traveler -- Contents -- Introduction -- Anarchy without ideology -- Beyond ""anti-globalization"" -- Anarchist statement against the FTAA -- Assault on the border -- Name of the assassins -- Affinity groups/nonhierarchy -- Against cultural relativism -- Turkish prisoners -- Simplicity/stupidity -- Anti-capitalist actions around mass transit -- Letter to the Casco Bay Weekly -- Last time I saw Petey (Santa Cruz 2) -- Relationships/social interaction/economics -- Living in a dying world -- Contacts","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Anti-Capitalism,Anti-Globalization,Economics,Marxism",,Zine,Zines,1,0
3831,https://search.mctclibraryzines.com/cms/items/show/3831,War/peace,"Steven Nothing","War^^ Poetry^^ Economics","a person's thoughts while riding the bus",,,,,,,,,,Z05833,,,,,,"Orange, California, United States",1989,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Poetry,War",,Zine,Zines,1,0
3797,https://search.mctclibraryzines.com/cms/items/show/3797,"Natural society: A basis for green anarchism and alternative green","Hunt, Richard","Philosophy^^ Anarchism^^ Economics",,,,,,,,,,,Z05794,,,,,,"Oxford, England, United Kingdom",,,,20,,,"21 x 15 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Philosophy",,Zine,Zines,1,0
3614,https://search.mctclibraryzines.com/cms/items/show/3614,"Who's Who?...In Economics!","Land, Jocelyn^^ Claire Richards","Economics^^ Anti-Capitalism^^ Socialism^^ Work","Michael Albert",,,,,,,,,,Z04084,,,,,,"Minneapolis, Minnesota, United States",2009-03,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Economics,Socialism,Work",,Zine,Zines,1,0
3568,https://search.mctclibraryzines.com/cms/items/show/3568,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Indigenous Peoples^^ Protests^^ Economics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02249,,,,,,"Toronto, Ontario, Canada",1990-10-09,,85,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Environmental Protection,Indigenous Peoples,Protests",,Zine,Zines,1,0
3446,https://search.mctclibraryzines.com/cms/items/show/3446,Whirl,"Conley, Brendan^^ Diana Gibson","Politics^^ Philosophy^^ Non-Violence^^ Feminism^^ Economics^^ War^^ Drugs",,,,,,,,,,,Z04660,,,,,,"Naples, Florida, United States",1996-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Economics,Feminism,Non-Violence,Philosophy,Politics,War",,Zine,Zines,1,0
3331,https://search.mctclibraryzines.com/cms/items/show/3331,"Historians Anonymous","Garinger, Scott","Art^^ Economics^^ Government^^ History",,,,,,,,,,,Z00703,,,,,,"El Segundo, California, United States",1996-03,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Economics,Government,History",,Zine,Zines,1,0
