﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4961,https://search.mctclibraryzines.com/cms/items/show/4961,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03187,,,,,,"Arlington, Texas, United States",1998-07,,3,40,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
4200,https://search.mctclibraryzines.com/cms/items/show/4200,"Growing Up, Falling Down","Violet, Nav","Art^^ Travel^^ Relationships^^ Fiction",,,,,,,,,,,Z00849,,,,,,"Centreville, Virginia, United States",2000,,5,44,"An artist interpretations of the world",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Relationships,Travel",,Zine,Zines,1,0
6039,https://search.mctclibraryzines.com/cms/items/show/6039,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Humor^^ Travel^^ Journal","Complitation issue from issues #1 & #2, Compiled October 2001",,,,,,,,,,Z02647,,,,,,"San Francisco, California, United States",1999-04,,"1, 2",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Journal,Relationships,Travel",,Zine,Zines,1,0
2301,https://search.mctclibraryzines.com/cms/items/show/2301,"Modern Arizona","Unseen, Joe","Humor^^ Travel^^ History^^ Reviews","Includes CD",,,,,,,,,,Z03037,,,,,,"Brewster, New York, United States",2004-07,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humor,Reviews,Travel",,Zine,Zines,1,0
949,https://search.mctclibraryzines.com/cms/items/show/949,"Bleached Blonde","Thompson, Julie","Collage^^ Journals^^ Prostitution^^ Travel",,,,,,,,,,,Z01156,,,,,,"Denver, Colorado, United States",1997-12,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journals,Prostitution,Travel",,Zine,Zines,1,0
2055,https://search.mctclibraryzines.com/cms/items/show/2055,"I've been to Duluth","Stillman, Alexandra Rose","Comics^^ Travel^^ Drawing",,,"Big Lump Books",,,,,,,,Z06202,,,,,,"Minneapolis, Minnesota, United States",2009-04-26,,,20,"Sketches of the author's most recent visit to the North Shore, Lake Superior.",,"18 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Travel",,Zine,Zines,1,0
580,https://search.mctclibraryzines.com/cms/items/show/580,"Inner Swine, The","Somers, Jeff","Satire^^ Humor^^ Travel","A trip to Niagra Falls",,,,,,,,,,Z05346,,,,,,"Hoboken, New Jersey, United States",2003-12,9,4,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire,Travel",,Zine,Zines,1,0
1034,https://search.mctclibraryzines.com/cms/items/show/1034,Scout,Scout,"Animal Rights^^ Travel","Pets issue",,,,,,,,,,Z00508,,,,,,"Sarasota, Florida, United States",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Travel",,Zine,Zines,1,0
620,https://search.mctclibraryzines.com/cms/items/show/620,"Other Side, The","Scatter, Sascha","Mexico^^ Travel^^ Journal","'El Otro Lado'",,,,,,,,,,Z03492,,,,,,"New York, New York, United States",1999-10,,1,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Mexico,Travel",,Zine,Zines,1,0
4709,https://search.mctclibraryzines.com/cms/items/show/4709,Garbles,Ros,"Comics^^ Music Reviews^^ Letters^^ Travel^^ Zine Reviews","Includes insert advertising issue #5",,,,,,,,,,Z01706,,,,,,"Canterbury, England",1992-07,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Music Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
