﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5786,https://search.mctclibraryzines.com/cms/items/show/5786,Mzs-apa,"Spieth, David Earl","Film^^ Science Fiction^^ Fiction^^ Comics^^ Cartoons","'Little green box' Sci-fi story",,,,,,,,,,Z02709,,,,,,"Livonia, Michigan, United States",1998,,125,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Fiction,Film,Science Fiction",,Zine,Zines,1,0
4913,https://search.mctclibraryzines.com/cms/items/show/4913,"Moving Images",,"Punk^^ Music^^ Film","80's punk girl relives her media experience",,,,,,,,,,Z04960,,,,,,"Champaign, Illinois, United States",2002,,1,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music,Punk",,Zine,Zines,1,0
573,https://search.mctclibraryzines.com/cms/items/show/573,"Lost Armadillos In Heat",Joe-O,"Satire^^ Humor^^ Film^^ Comics^^ Music","'The zine for current and former Texans and wild potatoes'",,,,,,,,,,Z05331,,,,,,"Austin, Texas, United States",,,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film,Humor,Music,Satire",,Zine,Zines,1,0
5765,https://search.mctclibraryzines.com/cms/items/show/5765,"Loafing The Donkey","Mantis, Peter","Film^^ Reviews",,,,,,,,,,,Z02700,,,,,,"Memphis, Tennessee, United States",,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews",,Zine,Zines,1,0
5762,https://search.mctclibraryzines.com/cms/items/show/5762,"Living Better Cinematically","Hennig, Christine","Film^^ Movies^^ Humor","Film Ephemera",,,,,,,,,,Z02695,,,,,,"Omaha, Nebraska, United States",1999,,0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humor,Movies",,Zine,Zines,1,0
1529,https://search.mctclibraryzines.com/cms/items/show/1529,"Living Better Cinematically","Hennig, Christine","Film^^ Movies^^ Humor","Film & Video Ephemera",,,,,,,,,,Z03536,,,,,,"Omaha, Nebraska, United States",1999,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humor,Movies",,Zine,Zines,1,0
3024,https://search.mctclibraryzines.com/cms/items/show/3024,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Film^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02166,,,,,,"Little Falls, Minnesota, United States",1994-10-11,,111,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Film,Politics,Reviews,Writing",,Zine,Zines,1,0
2346,https://search.mctclibraryzines.com/cms/items/show/2346,"Kluttered Vsions","O'Brien, Keith","Interviews^^ Comics^^ Book Reviews^^ Film^^ Books",,,,,,,,,,,Z03070,,,,,,"Ardmore, Pennsylvania, United States",1997-09,2,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Comics,Film,Interviews",,Zine,Zines,1,0
159,https://search.mctclibraryzines.com/cms/items/show/159,Killbaby,"Fenstone, Steve","Film^^ Reviews^^ Science Fiction","Foreign film review",,,,,,,,,,Z02707,,,,,,,1990-02,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews,Science Fiction",,Zine,Zines,1,0
1971,https://search.mctclibraryzines.com/cms/items/show/1971,Kelp,Mary,Film,,,,,,,,,,,Z02048,,,,,,"Worcester, Massachusetts, United States",1998-07,,9,32,"Two of the main topics include essays on travel to Paris and living without electricity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
