﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5859,https://search.mctclibraryzines.com/cms/items/show/5859,"Plaid rabbit","Rock, Meg","Racism^^ Criticism^^ Oppression^^ Power relations",,,,,,,,,,,Z05119,,,,,,"Saint Paul, Minnesota, United States",2000-06,,27,56,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Power Relations,Racism",,Zine,Zines,1,0
857,https://search.mctclibraryzines.com/cms/items/show/857,"Plaid rabbit","Rock, Meg","Art^^ Censorship^^ Legal Rights^^ Interviews","Graffiti by Soze J.",,,,,,,,,,Z00594,,,,,,"Saint Paul, Minnesota, United States",2001,,,40,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Interviews,Legal Rights",,Zine,Zines,1,0
3711,https://search.mctclibraryzines.com/cms/items/show/3711,Turpentine,"Ratapple, Ilana","Personal Stories^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Punk",,,,,,,,,,,Z07493,,,,,,"Saint Paul, Minnesota, United States",2004-09,,5,28,"A punk zine featuring concert reviews, band interviews, and personal stories.","Introduction -- The hole book -- Dame Darcy -- Biking downtown -- The Bleeding Hickeys -- Pretty poison paperdoll -- The Fizz --Rosh Hashana -- I like to read your mind -- Cat stories -- Reviews -- Zines -- ""We're all fucked"" -- The 84 bus at 8:02am: the secret life of D.J.'s -- Victorian tea party -- Connie Sellecca shampoo -- Catalogue -- Thank you","22 x14 centimeters","Collage^^ Photocopioed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Personal Stories,Punk,Reviews",,Zine,Zines,1,0
3694,https://search.mctclibraryzines.com/cms/items/show/3694,Turpentine,"Ratapple, Ilana","Journals^^ Travel Stories",,,,,,,,,,,Z07492,,,,,,"Saint Paul, Minnesota, United States",2005-05,,7,24,"A journal about the author's travels and thoughts.","In this issue -- Introduction -- Urban myths -- Life in my wallet -- February 26th 2005 -- San Diego -- Mexico/Tijuana -- Orthodontist's office -- Sunday, May 1: May Day parade -- Zines -- Mermaids exist -- Take back the night -- Los Angeles -- Skateboarding -- 7 May 2005 -- Vegan macaroni, cheese, and peas","22 x14 centimeters","Collage^^ Photocopioed",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel Stories",,Zine,Zines,1,0
3304,https://search.mctclibraryzines.com/cms/items/show/3304,"Unarmed media: rejimmy's","Leftwich, Jim^^ Crouse, John",Art,,,,,,,,,,,Z07501,,,,,,"Saint Paul, Minnesota, United States",,,11,12,"A story that is partially obscured.",,"14 x 11 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
3686,https://search.mctclibraryzines.com/cms/items/show/3686,"Minnesota Nice","LaFave, Michael","Comics^^ Humor^^ Writing",,,"Takin' Care of Business (TCB) Press",,,,,,,,Z02304,,,,,,"Saint Paul, Minnesota, United States",1992,,1,20,"Minnesota Nice is about Minneapolis and St. Paul, the things that happen here, and the people who live here, and the way things are-are at least we perceive them to be. Includes stories about the Mall of America, skyways, barbershop customers, and more.",,"17.5 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Writing",,Zine,Zines,1,0
6552,https://search.mctclibraryzines.com/cms/items/show/6552,"Excitement and adventure",Lacey,"History^^ Crime","Federal and state criminal records of select Depression-era gangsters, including finger prints and wanted posters^^ ransom notes^^ and a set of gangster trading cards.",,,,,,,,,,Z00916,,,,,,"Saint Paul, Minnesota, United States",2009,,,44,"Collection of ephemera related to selected depression-era gangsters","Let me explain why I like gangsters so much -- Doc Barker -- Fred Barker -- Tommy Carroll -- Larry DeVol -- John Dillinger -- Pretty Boy Floyd -- Evelyn Frechette -- Alvin ""Creepy"" Karpis -- Baby Face Nelson -- Homer Van Meter -- Ransom notes -- Timeline -- Classified ads -- Awards ceremony -- Lexicon -- Bibliography -- Gangster Trading Cards","14 x 22 centimeters","Type writer^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,History",,Zine,Zines,1,0
2569,https://search.mctclibraryzines.com/cms/items/show/2569,"Veganism for beginners",Ilana,"Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07428,,,,,,"Saint Paul, Minnesota, United States",,,,20,"A beginner's guide to veganism.","Table of contents -- My life story -- Why vegan -- Sneaky pesky things to look out for -- Vitamins 'n stuff -- What do I eat? -- Recipes -- Resources","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
2318,https://search.mctclibraryzines.com/cms/items/show/2318,Splatterspleen,"Huron, Amanda Maude","Politics^^ Feminism^^ Food Politics^^ Community radio",,,,,,,,,,,Z06199,,,,,,"Saint Paul, Minnesota, United States",1995-03,,3,36,,,"14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community radio,Feminism,Food Politics,Politics",,Zine,Zines,1,0
1827,https://search.mctclibraryzines.com/cms/items/show/1827,"Meals without salt^^ Writings from Wilder West residents","Goldberg, Natalie^^ Colter, Alice^^ Becker, Anna^^ Bjornstad, Mabel^^ Leighton, Esther, McKnight, Alice^^ Parmeter, Myrtle",Poetry,,,COMPAS,,,,,,,,Z06639,,,,,,"Saint Paul, Minnesota, United States",1979-06,,,40,"A collection of poetry produced during workshops sponsored by the COMPAS Senior Arts Program.","Introduction -- Winter carnival -- Color -- Home brew -- Algebra at Wilder -- Overheard at the breakfast table at wilder -- The bowl -- Twenty five dollars a month or which can we afford to keep -- In the heavy fog -- Person I'd like to be -- I saw a child's -- I wish I were the moon -- Old fashioned engine -- The moment Lunch -- The old man -- 'Tis the day after Christmas -- Harold, the fly (the dining room pest) -- That snowy day -- I want to grow a tree -- Color charts -- Pomegranate -- From the mouth of a visiting passenger -- I heard a train whistle -- This nut brings back precious memories -- The spoon","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
