﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1190,https://search.mctclibraryzines.com/cms/items/show/1190,Spoonfed,"Drymon, Thomas","Sexuality^^ Love^^ Fiction^^ Poetry^^ Art",,,,,,,,,,,Z05471,,,,,,"Washington, D.C., United States",1997,,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Love,Poetry,Sexuality",,Zine,Zines,1,0
1192,https://search.mctclibraryzines.com/cms/items/show/1192,"D Magazine","Kreslins, Laris","Music Reviews^^ Art^^ Humor^^ Writing",,,,,,,,,,,Z03589,,,,,,"Gaithersburg, Maryland, United States",1994-05,,F,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Music Reviews,Writing",,Zine,Zines,1,0
1209,https://search.mctclibraryzines.com/cms/items/show/1209,Spoonfed,"Drymon, Thomas^^ John Boggan^^ Mark Osele^^ Gigi Ross","Sexuality^^ Gay^^ Legal Rights^^ Art^^ Personal Stories",,,,,,,,,,,Z05469,,,,,,"Washington, D.C., United States",1997-12,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,Legal Rights,Personal Stories,Sexuality",,Zine,Zines,1,0
1247,https://search.mctclibraryzines.com/cms/items/show/1247,"Planet Nicotine",Spooky,"Fiction^^ Art^^ Music",,,,,,,,,,,Z03633,,,,,,"Castaic, California, United States",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Music",,Zine,Zines,1,0
1261,https://search.mctclibraryzines.com/cms/items/show/1261,Storyhead,"Peterson, Joe^^ Mike Brehm","Short Stories^^ Art^^ Poetry^^ Comics",,,,,,,,,,,Z05491,,,,,,"Chicago, Illinois, United States",1995-03,,5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Poetry,Short Stories",,Zine,Zines,1,0
1287,https://search.mctclibraryzines.com/cms/items/show/1287,Semibold,"Moseley, Kathy","Music^^ Art^^ Humor^^ Zines^^ History","'The Music Issue'",,,,,,,,,,Z03635,,,,,,"Chicago, Illinois, United States",1998,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Humor,Music,Zines",,Zine,Zines,1,0
1289,https://search.mctclibraryzines.com/cms/items/show/1289,Nd,"Plunkett, Daniel","Music^^ Art^^ Interviews^^ Rights^^ Reviews",,,,,,,,,,,Z03636,,,,,,"Austin, Texas, United States",1990,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Reviews,Rights",,Zine,Zines,1,0
1290,https://search.mctclibraryzines.com/cms/items/show/1290,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'The wedding of ninja bear'",,,,,,,,,,Z01889,,,,,,"Vancouver, British Columbia, Canada",1999,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1293,https://search.mctclibraryzines.com/cms/items/show/1293,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'The contents of this publication may impair your judgment. This is not necessarily a bad thing.'",,,,,,,,,,Z01888,,,,,,"Vancouver, British Columbia, Canada",2000-12,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1312,https://search.mctclibraryzines.com/cms/items/show/1312,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Cartoons (by Brad Yung) for the deadbeat in all of us'",,,,,,,,,,Z01885,,,,,,"Vancouver, British Columbia, Canada",1997,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
