﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6398,https://search.mctclibraryzines.com/cms/items/show/6398,"What is up with your fruity name?","Avocado, Fiona","writing^^ storytelling^^ identity^^ individuality","A twenty four hour comic about identity, autonomy and self determination. Fiona Avocado is constantly asked about her name and this zine is her answer.",,"Beyond Repair",,,,,,,,Z07794,,,,,,"Minneapolis, MN, USA",2017,,,28,,,"22 x 14 centimeters",,,"personal zine^^ 24-hour zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,individuality,Storytelling,Writing",,Zine,Zines,1,0
2313,https://search.mctclibraryzines.com/cms/items/show/2313,"We ain't got no car!","Saturn, Jack^^ Ernst^^ Heather^^ Jessica",,,,,,,,,,,,Z06196,,,,,,"Atlanta, Georgia, United States",1997-10,,5,76,,"a day in the park -- i'm convinced that you're from mars -- digging up the roots -- sowing new seeds -- i wanna rock and roll all night -- april showers bring -- ...may showers -- singing songs about the southland -- the arrived-too-soons^^ i was handed free time -- five dollars down -- everybody's working for the weekend -- i'm intentionally wasting your time -- broken needle -- you're spaghetti, i'm top ramen -- a letter -- the end, my only..","18 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1104,https://search.mctclibraryzines.com/cms/items/show/1104,"Walking the edge of insanity: clamor communique","Scatter, Sascha","Personal Stories^^ Mental Health^^ Bipolar Disorder^^ Psychiatric Hospitals^^ Suicide",,,,,,,,,,,Z06972,,,,,,"Toledo, Ohio, United States",2001,,28,12,"Stories from the author's life with bipolar disorder.","Introduction -- I -- II -- III -- IV -- Resources","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Mental Health,Personal Stories,Psychiatric Hospitals,Suicide",,Zine,Zines,1,0
6265,https://search.mctclibraryzines.com/cms/items/show/6265,Void,Zanna,Poetry,,,,,,,,,,,Z06476,,,,,,"Vancouver, British Columbia, Canada",,,,32,,"Rule #1 -- The letter I never sent -- Ettiquette for access -- Dear dad -- (L)over","14 x 11 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
7694,https://search.mctclibraryzines.com/cms/items/show/7694,Untitled,dedrabbit,"Travel Stories^^ Train Hopping^^ Unhoused^^ Self Improvement^^ Exploration^^ Personal Narrative^^ Personal Reflection^^ Coming of Age^^ Mental Disorders^^ Sex^^ Drugs^^ Family^^ Alienation",,,,,,,,,,,,,,,,,,,,,200,"A memoir of a young man's life.",,"10 x 17",Chapbook,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6475,https://search.mctclibraryzines.com/cms/items/show/6475,"unedited mind: undone by the force of nature","Bobst, John Albert","Writing^^ Bipolar Disorder^^ Mental Illness^^ Romance",,,,,,,,,,,Z07867,,,,,,California,2009,,,80,"After a voluntary hospitalization for suicidal thoughts, John Bobst is inspired to start using his typewriter. These are his ""unedited and totally honest"" miscellaneous writings.",,"21.5 x 14 centimeters","Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Mental illness,Romance,Writing",,Zine,Zines,1,0
3152,https://search.mctclibraryzines.com/cms/items/show/3152,"Underbelly of the sun","Perdoni, Katey","Personal Stories",,,,,,,,,,,Z07403,,,,,,"Minneapolis, Minnesota, United States",,,1,16,"Notes, dreams, letters, and ideas.","On second nature -- Steady -- What tetris will teach you about life -- ""Helicopter Day"" -- I was sixteen -- 3/4/05 2:03am -- Stories -- I turned twenty-one","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
5475,https://search.mctclibraryzines.com/cms/items/show/5475,Un-deep,"Pitchford, Beth","Personal Stories^^ Poetry^^ Interviews^^ Fiction",,,,,,,,,,,Z07249,,,,,,"Athens, Georgia, United States",2000,,3,28,"A personal zine featuring the opinions of the author.","Welcome -- Table of contents -- In memory of Grey Malkin -- The poetry of William Pitchford -- Big Fish Ensemble -- Hank: the funny conservative -- Chumbawamba -- Yes, sir, may I have another -- No sir, I didn't like it -- Black '47 -- Artist spotlight: Daniel Sergent -- Schnews -- Here I stand -- On the fiddle -- As if you hadn't had enough -- Henry Owings -- Anda's page -- Speeder -- Hobex -- Anarchy in the U.S. -- Paganism in the South -- Layout tips for the design-impaired -- Who's who? -- The night of the first: a short story from the life of Elizabeth Clarice Pitchford","26 x 22 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Personal Stories,Poetry",,Zine,Zines,1,0
1502,https://search.mctclibraryzines.com/cms/items/show/1502,"Ultima thule","Melle (author)^^ Judith (translator)","Personal Stories^^ Poetry^^ Religion^^ Christianity^^ Relationships^^ Drawing",,,,,,,,,,,Z07087,,,,,,"Herzberg/Elster, Germany",2003-8,,3,52,"A seemingly impersonal personal series of artwork, words, and pictures by a creator who finds it hard to be direct.","We will fall -- Venus in furs, or ""if heaven is such a wonderful place why then is getting crucified such a big sacrifice?"" -- The sky -- The first time I died -- The shadow of my former self -- I got my body under control -- I could speak my mind -- This is the place -- I've forgotten -- Berlin -- Looking for a party -- Miss misery -- Thank you --Speed","15 x 11 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Drawing,Personal Stories,Poetry,Relationships,Religion",,Zine,Zines,1,0
6420,https://search.mctclibraryzines.com/cms/items/show/6420,"Twenty-eight Pages Lovingly Bound with Twine: A fanzine by Hangman","Meyer, Christoph ""Hangman""","Religion^^ Buddhism^^ Meditation^^ Personal Stories^^ Journals","A first-hand account of the authors time at a Buddhist retreat.",,,,,,,,,,Z07839,,,,,,"Danville, Ohio, United States",2003,,7,28,,"Preface -- Friday -- Saturday -- Photographs -- Sunday -- Collage -- Dear folks at deer park -- Practicing compassion -- Cullen Carter update","14 x 22 centimeters","Photocopied^^ Hand Bound with Green Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Journals,Meditation,Personal Stories,Religion",,Zine,Zines,1,0
