﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1507,https://search.mctclibraryzines.com/cms/items/show/1507,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism",,,,,,,,,,,Z07203,,,,,,"Coon Rapids, Minnesota, United States",2003,,16,60,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- The three pillars of community economics -- A little story -- Mutalist anarchism: an introduction -- The history of money corner: the Canadian experience -- The tale of money creation -- King George's dilemma -- The end of the west: the decline of the dollar and the rise of the Euro? -- Black Wallstreet -- Local stores generate local business -- Rumsfeld was on board of company that sold North Korea two nuclear power plants -- Will the real George Sonos please stand up -- The apparent role of NGOs in all of this -- Flawed appeal -- The role of corporate media -- The Ford Foundation and the CIA: a documented case of philathropic collaboration within the secret police -- Alternative media censorship: sponsored by CIA's Ford Foundation? -- George Soros' ""parallel anti-war media/movement"" -- The Dartmouth Review and its ilk -- Steel company reneges on health care -- Ver-r-r-ry interesting -- Largest bankrupcies -- George W. Bush's America report on layoffs killed Show me the money: fun facts -- Somebody blew up America -- Masters of war -- Consumer debt looks set to keep soaring","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Media,Money,Politics",,Zine,Zines,1,0
1517,https://search.mctclibraryzines.com/cms/items/show/1517,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Jobs",,,,,,,,,,,Z07206,,,,,,"Coon Rapids, Minnesota, United States",2003,,17,40,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- They know which side their bread is buttered on -- Money, refuge of authoritarian crowds -- One nation, ruled by millionaires -- I side ""with the traitors in this fight"" -- Here's a fable -- Open money manifesto -- One form of decentralization -- The hard right domestic agenda -- Business-as-usual: elements of an unhealthy economy -- The 14 defining characteristics of fascism -- The lion's roar sutra -- If the world is so rich, why the scarcity? -- Very sound song -- Black Hawk's surrender speech 1832 -- Oil and dollar -- Choices -- Even the Pope thinks 9-11 was an inside job -- Economic genocide -- Economic scorecard -- Very nice: House considers measures to cut billions in pension obligations -- Bush's tax crackdown -- Psalm 1936 -- Wal-Mart -- World's oceans wrecked -- Very richest's share of income grew even bigger -- UBS bank to cut about 500 investment banking jobs globally -- Lowering the boom: the layoff scoreboard -- Ain't that a kick in the nuts -- U.S. unemployment rate climbs to a 9-year high of 6.4% -- White-color jobs moving ahead -- U.S. leads world in execution of child offenders -- The real scoop on diebold -- Jails and bullets are the proper therapy for the poor -- Letters -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Jobs,Media,Money,Politics",,Zine,Zines,1,0
1841,https://search.mctclibraryzines.com/cms/items/show/1841,"Heart attack","Oglesby, Lisa (editor)^^ Kahan, Leslie (editor)^^ Krebs, Oliver (writer)^^ Geoff (writer)^^ Eric (writer)^^ Vocat, Daryl (writer)^^ Torguson, Scott (writer)^^ Janowski, Rahula (writer)^^ Alft, Bryan (writer)^^ Lee, Jonathan (writer)^^ Burian, Al (writer)^^ Wilson, Nate (writer)^^ Chung, Vincent (writer)^^ Sapelfeldt, Frank (writer)^^ Coker, Dave (writer)^^ Hall, Aaron (writer)^^ Larson, Jeff (writer)^^ Franco, Chuck (writer)^^ Hofstetter, Marianne (writer)^^ Fontane, Dan (writer)^^ Montoya, Erika (writer)^^ Snyder, Steve (writer)^^ Haggard, Nick (writer)^^ Sheehan, Tim (writer)^^ McClard, Kent (writer)^^ Average, Matt (writer)^^ Ostendorf, Dylan (writer)^^ Gradowski, John (writer)^^ Bensberg, Erik (writer)^^ Johnson, Dave (writer)^^ Haley, Mike (writer)^^ McCoy, Mark (writer)^^ Hall, Brett (writer)^^ Baird, Fil (writer)^^ Duprey, Chris (writer).","Anarchism^^ Punk^^ Music reviews^^ Personal stories",,,Ebuillition,,,,,,,,Z07550,,,,,,"Goleta, California, United States",2003,,37,62,"The learning, the learned, and all th espace in between.","Yage -- Let's build liberation: a conversation with Chris Crass -- Shittalking with OB -- Record reviews -- The punk band as anarchist collective","27.5 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music Reviews,Personal Stories,Punk",,Zine,Zines,1,0
1901,https://search.mctclibraryzines.com/cms/items/show/1901,"Reverend Richard J. Mackin's book of letters: consumer defense, corporate poetry","Mackin, Richard J.","Letters^^ Humour^^ Satire",,,,,,,,,,,Z07048,,,,,,"Cocoa Beach, Florida, United States",2003,,18,40,"A zine consisting of Rich Mackin's humorous letters to businesses and their replies.","Hi everybody -- Dear Organic Optimum Zen cereal -- Dear McDonald's -- McDonald's reply -- Dear KFC -- Dear Red Baron Pizza -- Dear Kraft -- Dear Poore brothers -- Poore brothers' reply -- Dear Gap -- Gap's reply -- Dear Gap #2 -- Gap's reply #2 -- Dear Gap #3 -- French's Mustard -- French's reply -- Dear Selsun Blue -- Dear Proctor and Gamble -- Procter and Gamble's reply -- Dear Kool-Aid Bursts -- Kraft's reply -- Dear Sobe -- Sobe's reply -- Dear McDonald's #2 -- McDonald's reply #2 -- Dear Schick -- Schick's reply -- Dear Wal-Mart -- Dear Roc -- Dear Safeway -- Dear Herbal Essences -- Dear C&H sugar -- C&H sugar's reply -- Dear Sunny Delight -- Dear Charles Clark -- Chevrolet's reply -- Dear Taco Bell -- Dear Morningstar Farm -- Dear Te Tao Products -- Dear Data Systems West -- Data Systems' reply -- Queen Helene Beauty Products -- Dear California -- Dear Archway Cookies -- Archway's reply","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Letters,Satire",,Zine,Zines,1,0
2050,https://search.mctclibraryzines.com/cms/items/show/2050,"Rivers And Radiators","Prokop, G.","Personal Stories^^ Photography",,,,,,,,,,,Z02092,,,,,,"Minneapolis, Minnesota, United States",2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Photography",,Zine,Zines,1,0
2122,https://search.mctclibraryzines.com/cms/items/show/2122,"Snake Pit","Kohoutek, Karen Joan","Comics^^ Personal Stories",,,,,,,,,,,Z02114,,,,,,"Austin, Texas, United States",2003,,3,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
2243,https://search.mctclibraryzines.com/cms/items/show/2243,"Weekly freak",,"Interviews^^ Music Reviews",,,,,,,,,,,Z03738,,,,,,"Minneapolis, Minnesota, United States",2003,,70,32,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
2383,https://search.mctclibraryzines.com/cms/items/show/2383,Prokiev,"Prokiev, J",Journal,"'rivers and radiators'",,,,,,,,,,Z03111,,,,,,"Minneapolis, Minnesota, United States",2003,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2451,https://search.mctclibraryzines.com/cms/items/show/2451,"Stolen Sharpie Revolution","Wrekk, Alex",Zines,"A DIY zine resource",,,,,,,,,,Z06064,,,,,,"Portland, Oregon, United States",2003,,2,126,"how-to guide to making zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
2458,https://search.mctclibraryzines.com/cms/items/show/2458,"Hello James",,Zines,"Responses from the Wisconsin Historical Society postcard",,,,,,,,,,Z06068,,,,,,"Minneapolis, Minnesota, United States",2003,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
