﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3872,https://search.mctclibraryzines.com/cms/items/show/3872,"For the clerisy (Latvian edition)","Kresovich, Brant",,,,,,,,,,,,Z06356,,,,,,"Riga, Latvia",1994-02,,1,4,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2893,https://search.mctclibraryzines.com/cms/items/show/2893,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Interviews^^ Zines^^ Letters",,,,,,,,,,,Z05728,,,,,,"Riga, Latvia",1995-12,,12,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Journals,Letters,Travel,Zines",,Zine,Zines,1,0
2891,https://search.mctclibraryzines.com/cms/items/show/2891,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Sports^^ Education",,,,,,,,,,,Z05733,,,,,,"Riga, Latvia",1997-09,4,23,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Journals,Sports,Travel",,Zine,Zines,1,0
2887,https://search.mctclibraryzines.com/cms/items/show/2887,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Humour",,,,,,,,,,,Z05725,,,,,,"Riga, Latvia",1997-06,,21,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Journals,Travel",,Zine,Zines,1,0
2885,https://search.mctclibraryzines.com/cms/items/show/2885,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Writing^^ Zines",,,,,,,,,,,Z05724,,,,,,"Riga, Latvia",1995-06,,9,10,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel,Writing,Zines",,Zine,Zines,1,0
2883,https://search.mctclibraryzines.com/cms/items/show/2883,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Interviews^^ Radio^^ Education^^ Books",,,,,,,,,,,Z05727,,,,,,"Riga, Latvia",1997,,19,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Interviews,Journals,Radio,Travel",,Zine,Zines,1,0
2881,https://search.mctclibraryzines.com/cms/items/show/2881,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals Humour^^ Education^^ Interviews^^ Zines^^ Zine reviews",,,,,,,,,,,Z05726,,,,,,"Riga, Latvia",1997-04,,20,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Interviews,Journals Humour,Travel,Zine Reviews,Zines",,Zine,Zines,1,0
2879,https://search.mctclibraryzines.com/cms/items/show/2879,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Writing",,,,,,,,,,,Z05723,,,,,,"Riga, Latvia",1996-12,,18,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel,Writing",,Zine,Zines,1,0
2728,https://search.mctclibraryzines.com/cms/items/show/2728,"For The Clerisy","Kresovich, Brant","Education^^ Travel","'(Latvian Edition)' - First overseas 'For the Clerisy'",,,,,,,,,,Z02207,,,,,,"Riga, Latvia",1994-02,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Travel",,Zine,Zines,1,0
