﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1825,https://search.mctclibraryzines.com/cms/items/show/1825,"Anarchist panther",,"Anarchism^^ Politics^^ Anti-Capitalism^^ History^^ Race^^ Racism^^ Interviews^^ Direct Action",,,"Firestarter Press",,,,,,,,Z07544,,,,,,"Baltimore, Maryland, United States",2001,1,3,56,"An anarchist zine associated with the Black Panthers movement, advocating direct action and resistance against government forces.","How to begin -- Anarchism is a dangerous idea -- Direct action by people of color -- Freedom fighters -- I want chaos -- Rufus the radical reptile ""Childhood and early youth"" -- Still angry after all these years -- Black men for the eradication of sexism -- Albert Nuh Washington joins the ancestors -- Teddy Jah Heath -- We came as political prisoners -- Watching me -- Newspaper articles -- We say fuck that -- What's a black man doing here in Zapatistaland? -- Lumpen survival: social juche -- The joy behind my smile -- A memoir -- Don't be so quiet -- Things are getting worse and you're not helping -- Questions on anarchism to comrade Ashanti -- Direct action shots -- Luisa Capetillo: Puerto Rican anarcha-feminist -- Story of the Bandit Queen's mettle: India's famed outlaw -- African anarchism: an interview with Sam Mbah -- Anarchist rebels attack police post in Uganda -- Was colonialism good for Africa? -- Black flag flies in Africa -- Egyptian anarchist needs help -- Estacion libre","33 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Direct Action,History,Interviews,Politics,Race,Racism",,Zine,Zines,1,0
1070,https://search.mctclibraryzines.com/cms/items/show/1070,T.H.D.,,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews",,,,,,,,,,,Z07298,,,,,,"Minneapolis, Minnesota, United States",1986,1,3,20,"Art, poetry, stories, opinion.","Letters -- Censored news: beware of your associations -- Times beach -- Spam grievance -- Nuclear roach -- It is bad for you -- Master Beats -- No Direction -- Shows at 1st Ave. -- Record review -- Derf Pistol's page of reviews -- Music -- Show reviews -- Political dissent: Trojan horses","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Reviews",,Zine,Zines,1,0
1059,https://search.mctclibraryzines.com/cms/items/show/1059,"Four Minute Warning",,"Corporations^^ Music Reviews^^ Interviews",,,,,,,,,,,Z00524,,,,,,"Minnesota, United States",2005-03,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Interviews,Music Reviews",,Zine,Zines,1,0
1056,https://search.mctclibraryzines.com/cms/items/show/1056,"T.H.D. this is not ""good""",,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Poetry",,,,,,,,,,,Z07297,,,,,,"Minneapolis, Minnesota, United States",1987,,4,64,"Art, poetry, stories, opinion.","Dr. Joe at First Avenue -- Stranglers -- Shitheads and stuff -- Homemade -- Bet shows that face has seen since he's moved to Mpls -- 68 -- The morning after -- For your reading enjoyment -- Rifle Sport Alternative Gallery -- Scratch acid/mk-ultra-Uptown Bar and Grill -- N.H.C.: Rapid City hardcore -- More reviews -- Morticia -- Colorado's expatriate invading Mpls -- Derf Pistol's reviews -- Big black rifle sport breaking circus -- Golden palominos with the widgets and the bloods -- Jayhawks, the Funseekers -- Artists -- Never summer -- Mr. Bungle goes to D.C. -- Show reviews -- Club reviews -- Death of a club -- 1821 -- Doing dishes -- You know spring is really here","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Poetry,Reviews",,Zine,Zines,1,0
431,https://search.mctclibraryzines.com/cms/items/show/431,"Pardon punx zine",,"Punk^^ Bands^^ Interviews",,,,,,,,,,,Z07508,,,,,,,,,1,12,"Originally serving as the author's way of breaking their apathetic stance and quit bitching and moaning about the emo kids.","Introduction -- Henry Rollins interview -- The Queers -- Salvo eats his own poo poo -- Unpaid Debt -- 59mm -- Nice to meet you with Ally Michalk -- What the hell I think","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
360,https://search.mctclibraryzines.com/cms/items/show/360,"Rowdy, rowdy, rooster zine",,"Punk^^ Anarchism^^ Bands^^ Resistance^^ Activism^^ Interviews",,,,,,,,,,,Z06711,,,,,,,2002-04,,1,48,"Reports from and analysis of the Latin American punk skinhead scene.","Editorial -- Interview with RASH-Guadalajara -- How it all went down. The first few days of the new popular uprising in Argentina -- Personas non gratas no Northeast Brazil (Unwanted sketch-bags in Northeast Brazil) -- Interview with Que Risa! -- Peruvian skin scene report","21.5 x 14 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Bands,Interviews,Punk,Resistance",,Zine,Zines,1,0
173,https://search.mctclibraryzines.com/cms/items/show/173,"Fish With Legs",,"Interviews^^ Fiction",,,,,,,,,,,Z03083,,,,,,,,,6,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews",,Zine,Zines,1,0
2211,https://search.mctclibraryzines.com/cms/items/show/2211,"G. A. G.","Zinger, Jeff","Wrestling^^ Advice^^ Interviews","Wrestling, The Missy Hyatt Fun Club Magazine, Collectors' Issue #1",,,,,,,,,,Z05592,,,,,,"Woodstock, Onterio, Canada",1989,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Interviews,Wrestling",,Zine,Zines,1,0
2379,https://search.mctclibraryzines.com/cms/items/show/2379,"949 Market",Zara,"Interviews^^ Journals^^ Art^^ Cartoons^^ Photography^^ Collage","San Francisco",,,,,,,,,,Z03104,,,,,,"San Francisco, California, United States",,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Interviews,Journals,Photography",,Zine,Zines,1,0
2457,https://search.mctclibraryzines.com/cms/items/show/2457,"Paying in pain","Young, Joey (editor)^^ Mraz, Jerry^^ Jones, Bart^^ Perry, Clinton^^ Saric, Bart^^ Barden, Mike^^ Conway, Adam^^ Hammeke, John^^ Matson, Dave^^ Klein, Brendan^^ Linker, Jessica^^ Linker, Orr","Skateboarding^^ Personal stories^^ Photography^^ Interviews",,,,,,,,,,,Z07579,,,,,,"Visalia, California, United States",200?,,17,,"Skate zine","The punchout pool -- Big gun underdog blowout -- Mike Ridgway, Cole Scoggins, Bryce Harrington, Tim Armour, Andy Sisomboune, Venom -- Josh falk -- Untitled photo special -- The music of Travis Graves -- TressSlashing video party -- Merchandise","25.5 x 20.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Photography,Skateboarding",,Zine,Zines,1,0
