﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
36,https://search.mctclibraryzines.com/cms/items/show/36,Rotgut,Ilya,"Art^^ Fiction",,,,,,,,,,,Z00716,,,,,,,,,1,24,"A short comic.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
37,https://search.mctclibraryzines.com/cms/items/show/37,Ninja,"Redd, Steven^^ Patrick Williams^^ Matthew Carver^^ Edwin Ushiro^^ Anthony Laniro","Art^^ Fiction","mostly cartoons",,,,,,,,,,Z00749,,,,,,,,1,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
42,https://search.mctclibraryzines.com/cms/items/show/42,"Visions In Verse","Smallman, Randy","Fiction^^ Art^^ Poetry",,,,,,,,,,,Z00819,,,,,,,1999,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
141,https://search.mctclibraryzines.com/cms/items/show/141,"Musings Of An X Poet","Keller, Chris","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02298,,,,,,,2004-02,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
149,https://search.mctclibraryzines.com/cms/items/show/149,"Mirror, The","Davis, Jay",Fiction,"2.125' X 2.75' filed under DAVI",,,,,,,,,,Z02511,,,,,,,2004,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
150,https://search.mctclibraryzines.com/cms/items/show/150,"Pest, The","Davis, Jay",Fiction,"2.125' X 2.75' filed under DAVI",,,,,,,,,,Z02512,,,,,,,2004,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
151,https://search.mctclibraryzines.com/cms/items/show/151,"Vanishing, The","Davis, Jay",Fiction,"2.125' X 2.75' filed under DAVI",,,,,,,,,,Z02513,,,,,,,2004,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
152,https://search.mctclibraryzines.com/cms/items/show/152,"What Beast Is This?","Davis, Jay",Fiction,"2.125' X 2.75' filed under DAVI",,,,,,,,,,Z02514,,,,,,,2004,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
153,https://search.mctclibraryzines.com/cms/items/show/153,"This Modern World","Tomorrow, Tom","Art^^ Fiction","This is a comic book style zine.",,,,,,,,,,Z02565,,,,,,,,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
154,https://search.mctclibraryzines.com/cms/items/show/154,"Tea Party, The","Carter, Roxanne M","Fiction^^ Literature",,,,,,,,,,,Z02599,,,,,,,2003,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature",,Zine,Zines,1,0
