﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5435,https://search.mctclibraryzines.com/cms/items/show/5435,Chiapas,"Molina, Alantl^^ Michael Ismerio","Protests^^ Government^^ Oppression^^ Women^^ Men^^ Rights",,,,,,,,,,,Z04884,,,,,,"Portland, Oregon, United States",1998-03,,1,28,"Two individuals personal experience with the Zapatistas in Chiapas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Men,Oppression,Protests,Rights,Women",,Zine,Zines,1,0
5419,https://search.mctclibraryzines.com/cms/items/show/5419,"Backlash, The","Mechelen, Rod Van","Writing^^ Letters^^ Men^^ Sexual Identity",,,,,,,,,,,Z04863,,,,,,"Bellevue, Washington, United States",1994-09,2,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Men,Sexual Identity,Writing",,Zine,Zines,1,0
4106,https://search.mctclibraryzines.com/cms/items/show/4106,"Printed Gallery, The","Kuypers, Janet","Art^^ Men^^ Women",,,,,,,,,,,Z00831,,,,,,"Chicago, Illinois, United States",1993,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Men,Women",,Zine,Zines,1,0
3638,https://search.mctclibraryzines.com/cms/items/show/3638,"Imps In The Inkwell","Jewelz, Calamity","Women^^ Men^^ Poetry^^ Fiction",,,,,,,,,,,Z05905,,,,,,"Minneapolis, Minnesota, United States",1997-12,,3,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Men,Poetry,Women",,Zine,Zines,1,0
3538,https://search.mctclibraryzines.com/cms/items/show/3538,"Fishnet Sally","Zamani, Nallie","Abuse^^ Men^^ Punk",,,,,,,,,,,Z00038,,,,,,"Piscataway, New Jersey, United States",2001-09,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Men,Punk",,Zine,Zines,1,0
2588,https://search.mctclibraryzines.com/cms/items/show/2588,"Pure Magazine","Flammang, Amy","Humor^^ Art^^ Punk^^ Men","Uncovering Chicago culture",,,,,,,,,,Z03013,,,,,,"Chicago, Illinois, United States",1993,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Men,Punk",,Zine,Zines,1,0
1024,https://search.mctclibraryzines.com/cms/items/show/1024,"Herb The Car",Tim,"Youth^^ Men^^ Film^^ Family",,,,,,,,,,,Z03378,,,,,,"Seattle, Washington, United States",2000-07,,1,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Film,Men,Youth",,Zine,Zines,1,0
635,https://search.mctclibraryzines.com/cms/items/show/635,"Wyatt Riot",Owen,"Men^^ Surveillance^^ Music",,,,,,,,,,,Z03488,,,,,,"San Francisco, California, United States",1997-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Music,Surveillance",,Zine,Zines,1,0
634,https://search.mctclibraryzines.com/cms/items/show/634,"Wyatt Riot",Owen,"Men^^ Surveillance^^ Music",,,,,,,,,,,Z03487,,,,,,"San Francisco, California, United States",1997-07,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Music,Surveillance",,Zine,Zines,1,0
631,https://search.mctclibraryzines.com/cms/items/show/631,"Wyatt Riot",Owen,"Men^^ Surveillance^^ Music",,,,,,,,,,,Z03489,,,,,,"San Francisco, California, United States",1998-03,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Music,Surveillance",,Zine,Zines,1,0
