﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5330,https://search.mctclibraryzines.com/cms/items/show/5330,"Bad Days Will End, The",,"Anarchism^^ Writing^^ Activism^^ Reviews","'The Situationist Issue'",,,,,,,,,,Z00320,,,,,,"Somerville, Massachusetts, United States",2000-09,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Reviews,Writing",,Zine,Zines,1,0
5387,https://search.mctclibraryzines.com/cms/items/show/5387,"Hobo Stew Review","Hobo Stew","Poetry^^ Cartoons^^ Art",,,,,,,,,,,Z04303,,,,,,"Somerville, Massachusetts, United States",1990-03,,24,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Poetry",,Zine,Zines,1,0
3858,https://search.mctclibraryzines.com/cms/items/show/3858,"Karma lapel","Row, Heath",,,,,,,,,,,,Z06356,,,,,,"Somerville, Massachusetts, United States",1996-05,,,40,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6087,https://search.mctclibraryzines.com/cms/items/show/6087,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03208,,,,,,"Somerville, Massachusetts, United States",1996-06,,,88,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
6097,https://search.mctclibraryzines.com/cms/items/show/6097,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03207,,,,,,"Somerville, Massachusetts, United States",1996-03,,,8,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
2385,https://search.mctclibraryzines.com/cms/items/show/2385,"Karma lapel-chan","Row, Heath",Journals,,,,,,,,,,,Z03110,,,,,,"Somerville, Massachusetts, United States",1996-04-18,,,8,"Little sister of Karma Lapel",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
5014,https://search.mctclibraryzines.com/cms/items/show/5014,"Lady Churchill's Rosebud Wristlet","Grant, Gavin J.",Fiction,,,,,,,,,,,Z02533,,,,,,"Somerville, Massachusetts, United States",1999-03,3,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
2505,https://search.mctclibraryzines.com/cms/items/show/2505,"Media Diet","Row, Heath","Zines^^ Media",,,,,,,,,,,Z06093,,,,,,"Somerville, Massachusetts, United States",1997-03,,1,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Zines",,Zine,Zines,1,0
3115,https://search.mctclibraryzines.com/cms/items/show/3115,Mousie,"Rampage, Anna^^ Rand, Felicia^^ Rose, Meredith^^ Lawson, Dylan^^ Finch, Steven^^ Halsey, Margaret^^ Krim, Seymour^^ O'Sullivan, Michael^^ F., Karen^^ Feinberg, Rich","Race^^ Racism^^ Sex^^ Feminism^^ Personal Stories^^ Travel",,,,,,,,,,,Z06864,,,,,,"Somerville, Massachusetts, United States",1996,,7,44,"A zine about interracial desire and racism in the queer community.","Mousie farewell -- Color blind -- Some thoughts on walking -- Pink flamingos -- I love Leslie Cheung -- Mousie goes to St. Kitts -- Minister of tourism once again displays his hooliganism -- Letter to the editor -- Perfect attendance- a tool of enslavement and oppression -- The labour spokesman -- Pick one (optional) -- Dear Anna -- On the train - off the train -- What's this cat story? -- Letters -- Lover -- Contributors' notes","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Personal Stories,Race,Racism,Sex,Travel",,Zine,Zines,1,0
3217,https://search.mctclibraryzines.com/cms/items/show/3217,Mousie,"Rampage, Anna^^ Kulick, Stephanie^^ Boehm Gushman, Deborah^^ Turley, Julie^^ McDonald, Milva^^ Bernstein, J.B.^^ Rissa^^ O'Sullivan, Bill","Race^^ Feminism^^ Gender^^ Sex^^ Tattoos^^ Relationships^^ Poetry^^ Comics^^ Pregnancy",,,,,,,,,,,Z06774,,,,,,"Somerville, Massachusetts, United States",1994-03,,4,52,,"Piercing: a crash course in understanding -- Local color -- Never the twain -- Beautiful -- Caucasian translation -- Val goes tattooing -- Knife -- Sexy swami -- I must tell you this -- Hammerin' -- Feminine advice from the 70's -- Being pregnant isn't anything I expected it to be OR will we ever be able to have sex on the kitchen counter again? -- What are you? -- Offering -- Dating tips for teens! -- Customizing the bodyself -- Zine reviews","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Gender,Poetry,Pregnancy,Race,Relationships,Sex,Tattoos",,Zine,Zines,1,0
