﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5891,https://search.mctclibraryzines.com/cms/items/show/5891,"Off The Hook","White-Bey, Jerome","Prisons^^ Politics^^ Racism","Missouri Prison Labor Union",,,,,,,,,,Z05136,,,,,,"Moberly, Missouri, United States",2000-11,,2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Prisons,Racism",,Zine,Zines,1,0
5452,https://search.mctclibraryzines.com/cms/items/show/5452,"In The Trenches","Abdullah, Ali Khalid","Racial Identity^^ Racism^^ Criticism^^ Prisons^^ Legal Rights",,,,,,,,,,,Z00189,,,,,,"Lincoln, Massachusetts, United States",2000-11,,5,64,"'Unity is the root of this revolution'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Legal Rights,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
4796,https://search.mctclibraryzines.com/cms/items/show/4796,Eatshit,,"Punk^^ Anarchism^^ Veganism",,,,,,,,,,,Z04910,,,,,,"Lake Taho, California, United States",2000-11,,15,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Punk,Veganism",,Zine,Zines,1,0
4405,https://search.mctclibraryzines.com/cms/items/show/4405,Sway,"Chaich, John","Art^^ Homosexual^^ Lesbian^^ Sexual Identity^^ Sexual Orientation^^ Interviews",,,,,,,,,,,Z00767,,,,,,"Cleveland, Ohio, United States",2000-11,,,32,"'Sway is a biannual, themed zine whose mission is to affirm sexuality in the age of AIDS with humor, honesty and art.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homosexual,Interviews,Lesbian,Sexual Identity,Sexual Orientation",,Zine,Zines,1,0
3696,https://search.mctclibraryzines.com/cms/items/show/3696,"Chatty Pig","Koch, Abby","Writing^^ Humor^^ Family^^ Journals^^ Food^^ Music^^ Reviews",,,,,,,,,,,Z02305,,,,,,"Chicago, Illinois, United States",2000-11,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Food,Humor,Journals,Music,Reviews,Writing",,Zine,Zines,1,0
2948,https://search.mctclibraryzines.com/cms/items/show/2948,"Nx Saves Lives","Terry^^ Heidi","Drugs^^ Government^^ Rights",,,,,,,,,,,Z02140,,,,,,"Madison, Wisconsin, United States",2000-11,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government,Rights",,Zine,Zines,1,0
2416,https://search.mctclibraryzines.com/cms/items/show/2416,"Dumpstered Apples",,Journals,,,,,,,,,,,Z03129,,,,,,"West Bend, Wisconsin, United States",2000-11,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
1601,https://search.mctclibraryzines.com/cms/items/show/1601,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z06001,,,,,,"Chicago, Illinois, United States",2000-11,1,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1499,https://search.mctclibraryzines.com/cms/items/show/1499,"Staple Genius","Nels, Danno","Satire^^ Youth",comics,,,,,,,,,,Z05371,,,,,,"Minneapolis, Minnesota, United States",2000-11,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Youth",,Zine,Zines,1,0
