﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7958,https://search.mctclibraryzines.com/cms/items/show/7958,"smoke^^ a lyrical essay","Joy, Eliot","Literature^^ Friendship^^ Drugs^^ Romance^^ City Life^^ Addiction^^ Recovery^^ Sexual Healing^^ Sexual Relationships^^ Heartbreak",,,,,,,,,,,,,,,,,"Occupied Dakota Territory",,,,32,"Lyrical romance about a persons relationship with addiction, cigarettes, and smoking culture. ",,"14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7957,https://search.mctclibraryzines.com/cms/items/show/7957,"mandrake^^ a chapbook","Joy, Eliot","Experimental Poetry^^ Poetry^^ Family^^ Community^^ Home^^ Money^^ City Life^^ People^^ Storytelling^^ Individuality^^ Literature",,,,,,,,,,,,,,,,,"Occupied Dakota Territory",,,,48,"An arrangement of stories and poetry devoted the makers' grandfather. Stories are about family, community, and interacting with ones' surroundings.","i order -- once upon a time -- a moon - heathen -- bats -- the cat, the crow, and the coywolf, ","14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7956,https://search.mctclibraryzines.com/cms/items/show/7956,"A Spider Spell Book for Rabbit's Home","Joy, E.B.","Environmental Education^^ Environmentalism^^ Animal Communication^^ Rabbits^^ Home^^ Fear^^ Storytelling^^ Fiction",,,,,,,,,,,,,,,,,,,,,28,"A Rabbit faces fears of the scary woods and metal monsters, to find a home within the forest. A metaphor for anti enviromental destruction and teamwork. ",,"14 x 21.5 centimeters","Printed, Color",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7955,https://search.mctclibraryzines.com/cms/items/show/7955,"The Opera Glass","Arnesen, Iris J.","Opera^^ Art^^ Art Exhibition^^ Performance Art^^ Storytelling^^ History^^ Science Fiction^^ Classical Music^^ Music Reviews^^ Community^^ COVID-19 pandemic^^ 9/11",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020-10,,96,24," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.","From the Editor -- Morality Play -- Spirits Low? Why not visit Yesterday? -- Hi. We're from the Government -- Exit the Actor -- Letters","18 x 24 centimeters","Ink Printed",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7930,https://search.mctclibraryzines.com/cms/items/show/7930,Dwan75,,"Religion^^ Philosophy^^ Turkey^^ Existentialism^^ Jesus Christ^^ Photography",,,,,,,,,,,,,,,,,,2018-02,,,11,"A collection of philisophical Turkish writings. The poems, writings and interviews, of Harun Atak, Sezai Karakoç, Toplu Şiirler, with accompanying photography.","What say you, Citizens. -- Sezai Karakoc: Forty Hours with Khidr -- Harun Atak: Iye - Abarim - Ruins & dread -- Sezai Karakoc: Foam -- Lale Muldur: Divanu Lugat-it-Turk ( ""Assemblie of the Word of the Turk"")","21.5 x 28 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7913,https://search.mctclibraryzines.com/cms/items/show/7913,asemic,"Gaze, Tim^^ van Elburg, Marc","Free Style Writing^^ Writing^^ Indigenous Languages^^ Racism^^ Art Books^^ Comics^^ Drawing^^ Literature^^ Abstract Art^^ Experimental Writing^^ Communication",,,,,,,,,,,,,,,,,,2016,,,20,"Asemic writng  is writing without word context. It is as simple as scribbling or as complex as a study on literature and personality. This zine gives examples and icons of its use in the past. ","the continuum between text  & image -- An anthropomorph brew on a gradual continuum. -- Downhill Asemics^^ madness on the continuum -- Asemic writing in comics -- Coupled oscillations -- Joy Angerlove and the sentics of asemics -- Philip Nixon -- ","14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7812,https://search.mctclibraryzines.com/cms/items/show/7812,"noisemaker^^ puckwuccker flambé","Myre, Ellen","Short Stories^^ Poetry^^ Science Fiction^^ Fantasy^^ Zines",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1994,,5,36,"A collection of short science fiction and fantasy stories, plus a handful of short zine reviews.","Untitled -- Unfinished Poem -- Barqueen -- Zines -- LOGMOONM -- BOOK REVIEW -- Pornography -- Marion Hills, Chapter 2","14 x 22 centimeters",,©1994,"Literary Zine^^ Perzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7787,https://search.mctclibraryzines.com/cms/items/show/7787,"Pick your poison","Gangelhoff, Nate",Literature,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,64,"Collection of short stories themed around words found in the dictionary.","pick your poison #3 -- rubble -- golf -- uncertainty -- garage -- wheels -- odyssey -- gorilla -- prank -- birth -- blank -- benevolence -- insurance -- ride -- dreams -- superpowers -- tenants -- assignment -- dare -- bastards -- hound -- identity -- scene -- rewards -- impressions -- rest -- video -- week -- park -- pills -- mall -- tracks -- graveyards -- connections -- touring -- justification","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7750,https://search.mctclibraryzines.com/cms/items/show/7750,"Do what you want^^ A zine about mental wellbeing","Blake, Ros^^ Norris, Bett^^ Pritchard, Leah^^ Tandoh, Ruby","Comics^^ personal essays^^ personal narratives^^ poems",,,"Park Communications",,,,,,,,,,,,,,"London, England, United Kingdom",2017,,,172,"With essays, comics, and poems by contributors from all walks of life, show that mental wellbeing is for everyone.","Why should I go to therapy? -- How to keep your brain together when you are fat -- The monsters under the bed -- Priceless -- Pushing the binary -- Bad bosses -- Food for thought, part one -- What is normal eating? -- Moving on up -- Patience -- No Craic -- Kissing doorknobs -- Your blood is honey -- Pros and cons -- Reasons I drink -- Placeholders -- sisters uncut -- The price we pay -- Into the depths -- Laughing about pneumonia -- A taste of home -- Feel-good fashion with birdsong -- The cost of care, part one -- The cost of care, part two -- Acting queer -- Health behind bars -- Hang on to the night -- Sweeten the pill -- The cornerstone -- The burden of false strength -- The many faces of eating disorders -- My dad...and me -- Crazy -- Food for thought, part two -- Plastic minds -- Thinking -- Sex work, stigma and mental health -- Seeing the colours -- I don't drink, actually -- The view","15 x 20.5","Hand drawn^^ Hand written^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7742,https://search.mctclibraryzines.com/cms/items/show/7742,"The white buffalo gazette","Edward^^ Catherine^^ James^^ Dave^^ Kitty","Comics^^ Printing^^ Personal Narrative",,,,,,,,,,,,,,,,,,,,,20,"The obscuro Art Gallery and Newsletter that gives you what you want and gets your money",,"21 x 27.5","Hand drawn^^ Photocopied^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
