﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3002,https://search.mctclibraryzines.com/cms/items/show/3002,"Opera Glass","Arnesen, Iris J.","Opera^^ Reviews^^ Letters",,,,,,,,,,,Z03962,,,,,,"Tucson, Arizona, United States",2009-01,,42,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Opera,Reviews",,Zine,Zines,1,0
3005,https://search.mctclibraryzines.com/cms/items/show/3005,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Theatre^^ Reviews","Featured work: Carlisle Floyd's Susannah",,,,,,,,,,Z03966,,,,,,"Tucson, Arizona, United States",2007-04,,36,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Theatre",,Zine,Zines,1,0
3008,https://search.mctclibraryzines.com/cms/items/show/3008,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Theatre^^ Reviews","Featured work: La Traviata by Verdi",,,,,,,,,,Z03967,,,,,,"Tucson, Arizona, United States",2008-04,,40,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Theatre",,Zine,Zines,1,0
3010,https://search.mctclibraryzines.com/cms/items/show/3010,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews",,,,,,,,,,,Z03964,,,,,,"Tucson, Arizona, United States",2005-01,,27,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Reviews",,Zine,Zines,1,0
3013,https://search.mctclibraryzines.com/cms/items/show/3013,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Theatre^^ Reviews",,,,,,,,,,,Z03965,,,,,,"Tucson, Arizona, United States",2005-03,,28,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Theatre",,Zine,Zines,1,0
3022,https://search.mctclibraryzines.com/cms/items/show/3022,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Theatre^^ Reviews","'The Maids by Jean Genet, Beauty and the Beast'",,,,,,,,,,Z03968,,,,,,"Tucson, Arizona, United States",2007-03,,35,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Theatre",,Zine,Zines,1,0
3031,https://search.mctclibraryzines.com/cms/items/show/3031,"Opera Glass","Arnesen, Iris J.","Opera^^ Reviews^^ Letters",,,,,,,,,,,Z03963,,,,,,"Tucson, Arizona, United States",2002-07,,19,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Opera,Reviews",,Zine,Zines,1,0
3181,https://search.mctclibraryzines.com/cms/items/show/3181,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06801,,,,,,"Tucson, Arizona, United States",2010-03,,48,12,"Opera and literature reviews.","From the editor -- Arias concert program -- A brief look at each of the arias being presented -- Reviews: Arizona Opera, Puccini's La Boheme -- Arizona Early Music Society: Sequentia: fragments for the end of time -- Arizona Theater Company -- UA Presents: Michael Feinstein: the Sinatra project -- Letters from readers -- Puccini fans","24 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
3943,https://search.mctclibraryzines.com/cms/items/show/3943,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z00198,,,,,,"Tucson, Arizona, United States",2013,,64,24,"Opera and literature reviews.","Verdi's opera, ""Il Trovatore"": synopsis and discussion -- Where is the palace of Aljaferia? -- Azucena's revenge -- Fire, darkness, and sound effects in the opera -- Shakespeare's ""Cymbeline"": people return from the dead! -- Why Shakespeare characters are generally killed offstage -- ""Tosca"", ""Rigoletto"" -- Problems with local opera attendance: some thoughts on how to solve them","26 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
3945,https://search.mctclibraryzines.com/cms/items/show/3945,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z00129,,,,,,"Tucson, Arizona, United States",2012,,62,20,"Opera and literature reviews.","Romeo et Juliette -- Romeo and Rosaline meet again -- Advice from Machiavelli -- Mad love: then and now -- Rab ne bana do Jodi -- Lucia di Lammermoor -- Mystic India","25 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
