﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4197,https://search.mctclibraryzines.com/cms/items/show/4197,"Dreams Of Ours","Alex^^ Ben^^ Jenna^^ Kathlyn^^ Skye^^ Jessie^^ Matt","Teenagers^^ Youth^^ Poetry^^ Art^^ Book Reviews^^ Music Reviews",,,"Minneapolis Public Library",,,,,,,,Z06401,,,,,,"Minneapolis, Minnesota, United States",2003-05,,,24,"A 'zine by teens for teens.","Bios -- Favorites -- The Breakfast Club -- Baharatanatyam -- Movie reviews -- Three One G Records -- Advice from beyond the grave -- The best dollar.45 ever spent -- Music reviews -- Conforming: why oh why has originality left our society? -- Loco -- What I live for -- Others and you -- Morning rush","27.5 x 20.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Music Reviews,Poetry,Teenagers,Youth",,Zine,Zines,1,0
4562,https://search.mctclibraryzines.com/cms/items/show/4562,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Teenagers^^ Family",,,,,,,,,,,Z00138,,,,,,"Ross, California, United States",2001-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers",,Zine,Zines,1,0
5900,https://search.mctclibraryzines.com/cms/items/show/5900,"Super witch",Anjali,"Riot Grrrl^^ Teenagers^^ Feminism^^ Punk",,,,,,,,,,,Z06454,,,,,,"San Gabriel, California, United States",,,1,28,"A zine for witches, nerds, geeks, and freaks.","Heartless -- Riot grrrl -- Boys and crafts go hand-in-hand -- She -- Name pride -- Manhater -- All about Emmy! -- I hate people -- One night in Hollywood -- Best friend days -- Pretty pretty punk princess -- Bloody shame -- I'm going to high-school hell -- Attention: all potential movie stars, here's your chance! -- Don't be afraid of your bloodiness -- A memory -- Feeling weak? -- The king's court","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Punk,Riot Grrrl,Teenagers",,Zine,Zines,1,0
5901,https://search.mctclibraryzines.com/cms/items/show/5901,"Super witch",Anjali,"Feminism^^ Sexual Assault^^ Rape^^ Body Image^^ Teenagers",,,,,,,,,,,Z06455,,,,,,"San Gabriel, California, United States",,,2,32,,"You know they like me better when I have nothing to say -- Beauty rules for girls -- Recommended reading -- The fear -- I heart Pete + Pete -- I'm so in love withâ€¦ -- A page devoted to my favorite song right nowâ€¦""Lucky"" by Kicking Giant -- The history of witches -- Beautiful me -- My punk rock dream come true -- bunnygrunt is great -- Suburban summer hell -- But how can you not like him? He's so cool...","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Rape,Sexual Assault,Teenagers",,Zine,Zines,1,0
4560,https://search.mctclibraryzines.com/cms/items/show/4560,"Johnny Reb",Anthony,"Teenagers^^ Drugs^^ Education^^ Housing",,,,,,,,,,,Z00137,,,,,,"Danbury, Connecticut, United States",2000-10,,7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Education,Housing,Teenagers",,Zine,Zines,1,0
1775,https://search.mctclibraryzines.com/cms/items/show/1775,"Susie Is A Robot","Barry, Luran","Women^^ Sexual Identity^^ Teenagers^^ Art^^ History",,,,,,,,,,,Z05929,,,,,,"Glenview, Illinois, United States",1998-07,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Sexual Identity,Teenagers,Women",,Zine,Zines,1,0
4567,https://search.mctclibraryzines.com/cms/items/show/4567,"Slumber Party Games","Basil^^ Marie^^ Witknee","Teenagers^^ Family^^ Racism^^ Criticism",,,,,,,,,,,Z00141,,,,,,"Kalamazoo, Michigan, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Family,Racism,Teenagers",,Zine,Zines,1,0
4581,https://search.mctclibraryzines.com/cms/items/show/4581,"Spirals Upward",Basil,"Teenagers^^ Letters^^ Punk^^ Self-Help",,,,,,,,,,,Z00148,,,,,,"Downers Grove, Illinois, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Punk,Self-Help,Teenagers",,Zine,Zines,1,0
3124,https://search.mctclibraryzines.com/cms/items/show/3124,"Liquid prudence","Baum, Kira^^ Bourgault, Kristen","High school^^ Teenagers^^ Music^^ Rock and roll^^ Personal stories^^ Poetry",,,,,,,,,,,Z06234,,,,,,"North Branford, Conneticut, United States",,,4,16,"Teenagers writing about highshool life, and about their love of rock and roll music.",,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High School,Music,Personal Stories,Poetry,Rock and Roll,Teenagers",,Zine,Zines,1,0
4605,https://search.mctclibraryzines.com/cms/items/show/4605,Fancy,"Bergmann, Keight",Teenagers,,,,,,,,,,,Z00167,,,,,,"Boston, Massachusetts, United States",1998-03,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
