﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4090,https://search.mctclibraryzines.com/cms/items/show/4090,"When She Was Good",Jenny,"Feminism^^ Sexism^^ Reviews^^ Body Image","Includes 'Gigi' comic insert",,,,,,,,,,Z02486,,,,,,"Sand Springs, Oklahoma, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Reviews,Sexism",,Zine,Zines,1,0
2634,https://search.mctclibraryzines.com/cms/items/show/2634,Verboslammed,,"Body Image^^ Women's Health^^ Feminism^^ Personal Stories",,,,,,,,,,,Z07472,,,,,,"Portland, Oregon, United States",1996-01,,,32,"A reflection on bodies and body image from the perspective of different women.","Introduction -- Bodies are fun -- Body image, how I see my body -- Body image -- It's true -- A ""full-figured"" woman -- With this knowledge -- Underweight people want to be even thinner -- 4 variations on a little black dress -- Tina Modotti -- Fat -- Stupid competitions -- Beginning of my body-hating -- ""Slenderizing"" qualities -- Walk, don't run -- Heel -- Notes on body image by a gal of 71 -- I will choose -- Do women have to get naked to get into the Met. Museum? -- Community radio -- I am a teenage gorilla -- Credits -- Thanks","22 x14 centimeters","Hand Written^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Personal Stories,Women's Health",,Zine,Zines,1,0
109,https://search.mctclibraryzines.com/cms/items/show/109,Supergals,"Crawford, Randy H.","Comics^^ Body Image^^ Women^^ Superheroes",,,,,,,,,,,Z01603,,,,,,,1987-07,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Comics,Superheroes,Women",,Zine,Zines,1,0
5901,https://search.mctclibraryzines.com/cms/items/show/5901,"Super witch",Anjali,"Feminism^^ Sexual Assault^^ Rape^^ Body Image^^ Teenagers",,,,,,,,,,,Z06455,,,,,,"San Gabriel, California, United States",,,2,32,,"You know they like me better when I have nothing to say -- Beauty rules for girls -- Recommended reading -- The fear -- I heart Pete + Pete -- I'm so in love withâ€¦ -- A page devoted to my favorite song right nowâ€¦""Lucky"" by Kicking Giant -- The history of witches -- Beautiful me -- My punk rock dream come true -- bunnygrunt is great -- Suburban summer hell -- But how can you not like him? He's so cool...","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Rape,Sexual Assault,Teenagers",,Zine,Zines,1,0
840,https://search.mctclibraryzines.com/cms/items/show/840,"Super Girl",,"Riot Grrrl^^ Letters^^ Feminism^^ Body Image^^ Reviews^^ Teenagers^^ Sexual Identity",,,,,,,,,,,Z05283,,,,,,"Endwell, New York, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Letters,Reviews,Riot Grrrl,Sexual Identity,Teenagers",,Zine,Zines,1,0
396,https://search.mctclibraryzines.com/cms/items/show/396,"Sugar low/sugar high","Ovre, Maren^^ Franklin, Jessica^^ Hayssen, Jessica^^ Blankenship, Gina^^ Johnson, Amika^^ Anderson, Craig^^ Joseph, Andrew^^ Michels, Zach^^ Zobel, Bill^^ Valentine, Valerie^^ Hogeseth, Kristin, Wang, Tammy","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Body Image^^ Feminism^^ Environmental Protection^^ Compilation",,,,,,,,,,,Z07101,,,,,,,,,,48,"A compilation zine featuring stories, poetry and art arranged in collages.","Greetings -- Plastique: the products of our environment --Happiness isâ€¦ -- Heroes? -- Shaving off pieces of my skin and tearing away at my dignity -- No exit -- Name: Therese -- A man's letter to the Daily/Valerie's response -- Prostitution -- To lose control -- Ruin -- 2 route -- Three shadows -- The red jungle starts in the corner -- Advice -- Loving or needing? -- Animal facts -- Sparkling lights -- Liquidae -- Cast-conscious -- I am amazed -- Swelling your use -- Eminem -- Playboy -- A new we -- Style -- America's favorite -- (I look like a man?) -- From ""Earth in the Balance"" by Al Gore -- The drug in black and white -- Name: Thomas -- Relationship gone bad -- [Taste] -- Infectious blobs -- Becoming animal -- 2: u, dear reader -- Slut -- Name: Riley -- White American heterosexual middle class female -- Thanks!","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Compilation,Drawing,Environmental Protection,Feminism,Love,Personal Stories,Poetry",,Zine,Zines,1,0
303,https://search.mctclibraryzines.com/cms/items/show/303,Strike,,"Feminism^^ Activist Art^^ Creativity^^ Birth Control^^ Women's Rights^^ Abortion^^ Pro-Choice Movement^^ Animal Rights^^ Body Image^^ Fat Acceptance","""Art activism"" issue.",,,,,,,,,,Z00447,,,,,,,,,2,32,"Journal-like entries, xeroxed images, comics and commentary pertaining to feminism, art and social activism.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activist Art,Animal Rights,Birth Control,Body Image,Creativity,Fat Acceptance,Feminism,Pro-Choice Movement,Women's Rights",,Zine,Zines,1,0
6269,https://search.mctclibraryzines.com/cms/items/show/6269,"Sexual politics and beauty pornography","Doctor Zoidberg (creator)^^ Wolf, Naomi (creator)","Feminist theory^^ Pornography^^ Representation of women^^ Objectification^^ Rape^^ Violence against women^^ Body image",,,,,,,,,,,Z07682,,,,,,,20??,,,44,"Reproduction of fifth chapter of Wolf's ""The Beauty Myth"" (W. Morrow, 1991).","Introduction -- Sexual politics and beauty pornography -- Notes -- Collage","21 x 15 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminist theory,Objectification,Pornography,Rape,Representation of women,Violence against women",,Zine,Zines,1,0
4362,https://search.mctclibraryzines.com/cms/items/show/4362,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02414,,,,,,"Dallas, Texas, United States",1997-11,6,3,24,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
4358,https://search.mctclibraryzines.com/cms/items/show/4358,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02415,,,,,,"Dallas, Texas, United States",1996-10,5,2,28,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
