﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5758,https://search.mctclibraryzines.com/cms/items/show/5758,Fallout,Daisy,"Christianity^^ Writing^^ Poetry^^ Art^^ Collage^^ Music^^ Religion","Zine of the Minneapolis cultural center The Fallout",,,,,,,,,,Z01058,,,,,,"Minneapolis, Minnesota, United States",2004-04,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Collage,Music,Poetry,Religion,Writing",,Zine,Zines,1,0
5766,https://search.mctclibraryzines.com/cms/items/show/5766,Fallout,Daisy,"Christianity^^ Writing^^ Poetry^^ Art^^ Collage^^ Music^^ Religion","Zine of the Minneapolis cultural center The Fallout - Special Easter Issue",,,,,,,,,,Z01059,,,,,,"Minneapolis, Minnesota, United States",2004-01,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Collage,Music,Poetry,Religion,Writing",,Zine,Zines,1,0
52,https://search.mctclibraryzines.com/cms/items/show/52,"Gadfly's Journal, A","Gabriel, C. Victor","Christianity^^ Politics^^ History^^ War^^ Philosophy^^ Religion",,,,,,,,,,,Z01062,,,,,,,,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,History,Philosophy,Politics,Religion,War",,Zine,Zines,1,0
6620,https://search.mctclibraryzines.com/cms/items/show/6620,"Failure of Christianity","Goldman, Emma^^ Daybreak Anarchist Collective",Christianity,"Reprint of Emma Goldman's ""The Failure of Christianity""",,"DayBreak Collective",,,,,,,,Z01079,,,,,,"Minneapolis, Minnesota, United States",,,,12,,,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christianity,,Zine,Zines,1,0
5764,https://search.mctclibraryzines.com/cms/items/show/5764,"Christian New Age Quarterly","Groves, Catherine","Christianity^^ New Age","Subtitle: A bridge supporting dialogue",,,,,,,,,,Z01060,,,,,,"Clifton, New Jersey, United States",2002-01,14,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,New Age",,Zine,Zines,1,0
5769,https://search.mctclibraryzines.com/cms/items/show/5769,"Christian New Age Quarterly","Groves, Catherine","Christianity^^ New Age","Subtitle: A bridge supporting dialogue",,,,,,,,,,Z01061,,,,,,"Clifton, New Jersey, United States",2004-08,16,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,New Age",,Zine,Zines,1,0
5748,https://search.mctclibraryzines.com/cms/items/show/5748,"Something For Nothing",Idy,"Christianity^^ Anarchism^^ Journals^^ Fiction^^ Zines^^ Music^^ Reviews^^ Religion",,,,,,,,,,,Z01053,,,,,,"Massillon, Ohio, United States",2001-01,,50,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Fiction,Journals,Music,Religion,Reviews,Zines",,Zine,Zines,1,0
5750,https://search.mctclibraryzines.com/cms/items/show/5750,"Something For Nothing",Idy,"Christianity^^ Anarchism^^ Journals^^ Fiction^^ Zines^^ Music^^ Reviews^^ Religion",,,,,,,,,,,Z01052,,,,,,"Massillon, Ohio, United States",2000-10,,49,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Fiction,Journals,Music,Religion,Reviews,Zines",,Zine,Zines,1,0
5752,https://search.mctclibraryzines.com/cms/items/show/5752,"Something For Nothing",Idy,"Christianity^^ Anarchism^^ Punk^^ Writing^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01055,,,,,,"Massillon, Ohio, United States",2002-04,,54,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Literature,Music,Punk,Religion,Reviews,Writing,Zines",,Zine,Zines,1,0
5775,https://search.mctclibraryzines.com/cms/items/show/5775,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Food^^ Religion",,,,,,,,,,,Z01065,,,,,,"Massillon, Ohio, United States",1990,,51,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Food,Punk,Religion,Zines",,Zine,Zines,1,0
