﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2739,https://search.mctclibraryzines.com/cms/items/show/2739,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Crime^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02227,,,,,,"Toronto, Ontario, Canada",1991-01-29,,93,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Politics,Protests",,Zine,Zines,1,0
6412,https://search.mctclibraryzines.com/cms/items/show/6412,"Emma Goldman Confessions",,"history^^ activism^^ anarchism^^ women^^ birth control","A zine created as a biography about the Russian-American activist Emma Goldman using short paragraphs and collages to illustrate her life.",,,,,,,,,,Z07808,,,,,,"Minneapolis, MN, USA",,,,14,,"Coming to America -- All is fair in love and war: The lonely heart -- Anarchy/Radical movement -- Birth control pioneer -- Deportation: Back to Russia","28 x 22 centimeters",collage,,"art zine^^ political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,History,Women",,Zine,Zines,1,0
959,https://search.mctclibraryzines.com/cms/items/show/959,"Enter The Crypt",,"Collage^^ Music^^ Punk^^ Reviews^^ Anarchism",,,,,,,,,,,Z01161,,,,,,"Pittsburgh, Pennsylvania, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Music,Punk,Reviews",,Zine,Zines,1,0
4801,https://search.mctclibraryzines.com/cms/items/show/4801,"Exposing Mirage","McGill, Jason","Punk^^ Anarchism^^ Music",,,,,,,,,,,Z04908,,,,,,"West Warwick, Rhode Island",1993-09,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music,Punk",,Zine,Zines,1,0
3458,https://search.mctclibraryzines.com/cms/items/show/3458,"Fighting the revolution: N. Makhno, B. Durruti, E. Zapata","Newell, Peter E^^ Stevenson, Jack^^ Zapata, Emiliano","Politics^^ anarchism^^ Russian anarchism^^ anarchist History^^ History^^ revolution",,,"Aldgate Press",,,,,,,,Z07631,,,,,,"London, England, United Kingdom",1971,,,40,"Three articles about three anarchist ""unsung heroes"" Nestor Makhno, Buenaventura Durruti, and Emiliano Zapata. Also includes Zapata's Manifesto to Mexicans.","Unsung heroes -- Nestor Makhno -- Buenaventura Durruti -- Emiliano Zapata -- Manifesto to Mexicans","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Politics,Revolution,Russian Anarchism",,Zine,Zines,1,0
1797,https://search.mctclibraryzines.com/cms/items/show/1797,"Fire wood",Sine,"DIY^^ Anarchism^^ Gardening^^ History",,,,,,,,,,,Z07542,,,,,,"Port Townsend, Washington, United States",2002-12,,1,24,"Dedicated to the valuable skills and ideas found in the past, with a focus on survival skills such as cabin-building, gardening, and a history of land claims in Scottland.","Welcome -- Cabin girl -- ""Creative action"" -- The anarchist victory garden -- Knoydart -- Cairn in Knoydart -- Lamenting the Civil War -- The oak is right -- Contact info","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Gardening,History",,Zine,Zines,1,0
3464,https://search.mctclibraryzines.com/cms/items/show/3464,"First Flight: The origins of anarcho-syndicalism in Britain","Meltzer, Albert","anarcho-syndicalism^^ anarchism^^ anarchist History^^ History",,,"Kate Sharpley Library",,,,,,,,Z07648,,,,,,"London, England, United Kingdom",1990,,,32,"A history of British anarcho-syndicalism and the beginnings of the British Labour Movement.","The beginnings of the British Labour Movement -- Anarchism v Fabianism -- Anarchism and unions -- Anarcho-syndicalism -- British workers -- The heyday of British syndicalism -- The rise of the C.P. -- The inter-war period -- Tom Brown -- Recent times -- What we need now -- The influence of the IWA on British anarcho-syndicalism -- The British disappearances -- Leo Rosser: 30th July 1964 - 24th March 1990","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Syndicalism,History",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
2038,https://search.mctclibraryzines.com/cms/items/show/2038,"Flour power","Rejoice (author)^^ Freida (illustrator)^^ Nick (contributor)","Activism^^ Politics^^ Gender Equality^^ Poverty^^ Anarchism^^ Environmental Protection^^ Punk",,,,,,,,,,,Z07397,,,,,,"Vancouver, British Columbia, Canada",1996,,7,64,"An anarchist, punk, political, personal music zine.","Introduction -- Editorial -- Letters -- Canadian contacts -- Benefits -- Jane Kirby framed by Brookings cops -- Parasites -- Vitamin C -- Vitamin D -- Condoms are harmful -- Don't pierce infants' ears -- Why queer pride -- The Black Panthers and move -- Motherhood feminist? -- Herstory of the topless equality struggle in Canada -- The time Canadian troops invaded the United States -- More Canadian anarchist herstory -- Poverty in Canada -- Reviews -- Seattle protest against Holocaust denier David Irving turns into victory celebration -- Fried","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Environmental Protection,Gender Equality,Politics,Poverty,Punk",,Zine,Zines,1,0
879,https://search.mctclibraryzines.com/cms/items/show/879,"Flowers From The Rain","Sutter III, Robert","Politics^^ Direct Action^^ Environmental Protection^^ Anti-Capitalism^^ Bicycles^^ Land Rights^^ Anarchism",,,,,,,,,,,Z07510,,,,,,"Arcata, California, United States",,1,,64,"A reprinting of the editor's favorite writings, drawings, photographs from the past 12 issues of ""The Rain That Fell Last Night Made Me Fall in Love with You.""","Introduction -- What do I do this zine? -- My complete opinion on the state of the world -- I'm an American -- The founders of America justify their policies of genocide -- The rape of Big Mountain: genocide by forced relocation in Arizona -- Our eyes are opened wider every day -- 12 interesting ways to make a better world -- Organize, inspire, educate -- Non-violent action for positive change : critical mass bicycle ride -- The Earth First! movement and non-violent direct action","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Bicycles,Direct Action,Environmental Protection,Land Rights,Politics",,Zine,Zines,1,0
