﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6,https://search.mctclibraryzines.com/cms/items/show/6,"10 Things Jesus Wants You To Know","Halligan, Dan","Anarchism^^ Music",,,,,,,,,,,Z00354,,,,,,"Seattle, Washington, United States",1996,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music",,Zine,Zines,1,0
8,https://search.mctclibraryzines.com/cms/items/show/8,"10 Things Jesus Wants You To Know","Halligan, Dan","Politics^^ Religion^^ Music",,,,,,,,,,,Z04687,,,,,,"Seattle, Washington, United States",,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Religion",,Zine,Zines,1,0
9,https://search.mctclibraryzines.com/cms/items/show/9,"10 Things Jesus Wants You To Know","Halligan, Dan (editor)","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,"Political Zine^^ Compilation Zine",,,,Z07325,,,,,,"Seattle, Washington, United States",1998,,18,60,"A punk music zine with interviews and reviews.","Diversity -- 10 things viewer mail -- Northwest news -- The music and the message -- Fight police brutality -- I have no idea so far -- Still stupid -- Out there -- BMG: big brother -- I am very impotant -- Goin' postal -- Scatterbrain -- Asian complication -- You're not embarrassed? -- Thoughts from the fork -- Pandamonium -- No recess -- Mindless dribble -- Debbie Goad -- Between the sheets with Holly Rose -- Empty records -- Cooking with the little angel -- More booze please -- And his movie -- Meg Watjen -- The splash 4 -- Swimgin' with Mels -- The suspects -- Ska stuff -- Zine scene -- CDs -- Sound advice","28 x 22 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
4641,https://search.mctclibraryzines.com/cms/items/show/4641,"10 Things Jesus Wants You To Know","Halligan, Dan","Politics^^ Religion^^ Music",,,,,,,,,,,Z04687,,,,,,"Seattle, Washington, United States",,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Religion",,Zine,Zines,1,0
5271,https://search.mctclibraryzines.com/cms/items/show/5271,"10 Things Jesus Wants You To Know","Halligan, Dan (editor)","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z07325,,,,,,"Seattle, Washington, United States",1998,,18,60,"A punk music zine with interviews and reviews.","Diversity -- 10 things viewer mail -- Northwest news -- The music and the message -- Fight police brutality -- I have no idea so far -- Still stupid -- Out there -- BMG: big brother -- I am very impotant -- Goin' postal -- Scatterbrain -- Asian complication -- You're not embarrassed? -- Thoughts from the fork -- Pandamonium -- No recess -- Mindless dribble -- Debbie Goad -- Between the sheets with Holly Rose -- Empty records -- Cooking with the little angel -- More booze please -- And his movie -- Meg Watjen -- The splash 4 -- Swimgin' with Mels -- The suspects -- Ska stuff -- Zine scene -- CDs -- Sound advice","28 x 22 centimeters","Printing Press",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
6153,https://search.mctclibraryzines.com/cms/items/show/6153,"10 Things Jesus Wants You To Know","Halligan, Dan","Anarchism^^ Music",,,,,,,,,,,Z00354,,,,,,"Seattle, Washington, United States",1996,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music",,Zine,Zines,1,0
1944,https://search.mctclibraryzines.com/cms/items/show/1944,"2nd Rate",Kevin,"Punk^^ Music^^ Music Reviews",,,,,,,,,,,Z03791,,,,,,"Port Charlotte, Florida, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
1490,https://search.mctclibraryzines.com/cms/items/show/1490,"A lot of things",Katy,"Personal Stories^^ Poetry^^ Reviews^^ Music^^ Crossword Puzzles^^ Recipes",,,,,,,,,,,Z07085,,,,,,"South Holland, Illinois, United States",2008-6,,3,16,"A lot of things, including letters, poems, reviews, and puzzles.","Table of contents -- Intro -- Letters to the editor -- Rap poems -- Music review -- Sudicku -- Recipe -- Crossword -- Answers to the crossword -- Closing","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossword Puzzles,Music,Personal Stories,Poetry,Recipes,Reviews",,Zine,Zines,1,0
1566,https://search.mctclibraryzines.com/cms/items/show/1566,Abreast,"Rae, Ronda",Music,"Reviews of MN music scene",,,,,,,,,,Z03550,,,,,,"Minneapolis, Minnesota, United States",1994,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2337,https://search.mctclibraryzines.com/cms/items/show/2337,"Ad Hominim","Dogg, Nate","Interviews^^ Cartoons^^ Music Reviews^^ Music",,,,,,,,,,,Z03067,,,,,,"Minneapolis, Minnesota, United States",,,13,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Music,Music Reviews",,Zine,Zines,1,0
