﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2574,https://search.mctclibraryzines.com/cms/items/show/2574,"Another name for nothing","Martin, John (editor, author)^^ Langston, Eva","Anxiety^^ Friends^^ Relationships^^ Loneliness^^ Military Recruitment",,,,,,,,,,,Z06392,,,,,,"Roanoke, Virginia, United States",1998,,3,32,"Thoughts on belonging and loneliness.","Angels -- I didn't want to stop -- Be all that you can be -- I've basically lost my best friend -- Eva -- Nikki -- Unspoken drible -- Here's to -- Lately -- 11*14*98 -- Dear #1 -- Photographs -- Comics -- Summer coming to an end -- Dear #2 -- Look up in the sky and count the stars if you can -- Hellbender","22 x 14 centimeters","Type Writer^^ Hand Drawn^^ Comics^^ Collage^^ Photography",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Friends,Loneliness,Military Recruitment,Relationships",,Zine,Zines,1,0
4449,https://search.mctclibraryzines.com/cms/items/show/4449,Anxietzine,"Nelson, Sarah (creator)^^ Liesch, Maggie (artwork)^^ Rowland, Jack (artwork)^^ Evans, Brandon (artwork)^^ Clark, Joe (artwork)","Anxiety^^ Panic attacks^^ Mental health^^ Depression^^ Emotions^^ Drawing^^ Photography",,,,,,,,,,,Z07673,,,,,,"Minneapolis, Minnesota, United States",201?,,,28,"The culmination of survey questions, select anonymous responses, and artists' submissions surrounding anxiety.","What? -- Why? -- Trigger warning -- what are the physical symptoms you face when anxious or dealing with anxiety -- how do you control the panic episode or onset of anxiety -- what are the thoughts you may think that trigger your anxiety & does otherworldly thinking induce episodes -- does spiritual thinking or thoughts of death create or better your anxiety -- has your anxiety taught you anything and are you able to control it -- Conclusion","21.5 x 18 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Depression,Drawing,Emotions,Mental Health,Panic attacks,Photography",,Zine,Zines,1,0
3381,https://search.mctclibraryzines.com/cms/items/show/3381,"Getting louder everyday",Stacy,"Anarcha-Feminism^^ Anxiety^^ Self-Defense^^ Vegan Cooking^^ Pornography^^ Media Critique^^ Gender Equality^^ Women's Health^^ Menstruation^^ Polyamory^^ Direct Action^^ Class Struggle","Includes a 12-page insert titled ""Rethinking feminism / anarcha-feminism: for ending patriarchy and all oppression""",,,,,,,,,,Z00318,,,,,,"Tempe, Arizona, United States",2002,,4,32,"Covers a wide range of topics including class privilege, media/cultural criticism and shyness or introversion from an anarcha-feminist perspective.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Anxiety,Class Struggle,Direct Action,Gender Equality,Media Critique,Menstruation,Polyamory,Pornography,Self-Defense,Vegan Cooking,Women's Health",,Zine,Zines,1,0
1124,https://search.mctclibraryzines.com/cms/items/show/1124,"Hug rock",,"Personal Stories^^ Anxiety^^ Dreams^^ Jobs^^ Poetry^^ Travel Stories",,,,,,,,,,,Z06958,,,,,,"Palo Alto, California, United States",2006-7,,1,44,"Thoughts and stories about the author's anxiety and dreams.","Discarded names for this very zine -- Some questions -- A prayer -- A Bible thought -- About a year and a half ago I started to have some furious anxiety -- Oh but here is what I wrote down later -- There was blood dribbling from my nose -- Breaking the nose vigorously -- Production change request -- You know I should really try to always -- I wake up in the morning -- Scene -- I was sitting in a box -- Chickens, peacocks, a god, a monkey and a fox -- To tell the truth","14 x 11 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Dreams,Jobs,Personal Stories,Poetry,Travel Stories",,Zine,Zines,1,0
6241,https://search.mctclibraryzines.com/cms/items/show/6241,"Marked for life","A., Sage","Personal Stories^^ Anxiety^^ Death^^ Solitude",,,,,,,,,,,Z06901,,,,,,"Dallas, Georgia, United States",2010-7,,6,24,"This zine was made for a 24 Hour Zine Challenge. It touches on anxiety, the deaths of four important people in the author's life, and the choice to spend time alone.","Welcome to the inside of my mind -- Change is coming -- Anxiety -- The older I get the more my family seems to be dwindling away -- Before/after -- How we live -- How to be alone","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Drawn^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Death,Personal Stories,Solitude",,Zine,Zines,1,0
2524,https://search.mctclibraryzines.com/cms/items/show/2524,"Night terror","Craven Rock and Kinoko","Personal Stories^^ Dreams^^ Anxiety^^ Ghosts",,,,,,,,,,,Z06821,,,,,,"Seattle, Washington, United States",2006,,1,28,"Author's struggles with night terrors.","My dreams -- Night terror research -- Night terror comic","22 x 14 centimeters","Hand Drawn^^ Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Dreams,Ghosts,Personal Stories",,Zine,Zines,1,0
6144,https://search.mctclibraryzines.com/cms/items/show/6144,"Pleiades: I'll keep it with mine","Hale, Miranda","Personal Stories^^ Writing^^ Anxiety^^ Thrift Stores",,,,,,,,,,,Z06926,,,,,,"Spokane, Washington, United States",2005,,15,20,"A personal zine with literary leanings","Welcome -- Naked, if I want to: the transgressive power of confessional poetry and personal zines -- Works cited -- Some important confessional poetry titles -- Here are some zines to check out if you're interested in perzines/confessional-type writing -- Sometimes, though, it is easier said than done -- (I must confess) -- Hurry up please it's time -- (Putting it into practice) -- Thank you","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Personal Stories,Thrift stores,Writing",,Zine,Zines,1,0
3450,https://search.mctclibraryzines.com/cms/items/show/3450,"Some boys bleed",Sambiamb,"Transgender^^ Transgender Politics^^ Gender Identity^^ Journals^^ Art^^ Printmaking^^ Drawing^^ Mental Illness^^ Anxiety","""A zine of trans postcards.""",,,,,,,,,,Z00446,,,,,,"Vancouver, British Columbia, Canada",2005-03,,,20,"Transgender-themed postcards interposed with a journal-like entry describing the authors trans experience.",,"10.5 x 15.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Art,Drawing,Gender Identity,Journals,Mental illness,Printmaking,Transgender,Transgender Politics",,Zine,Zines,1,0
