﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
353,https://search.mctclibraryzines.com/cms/items/show/353,"Every night as if it were the last","Madson, Steven","Personal Stories^^ Poetry",,,,,,,,,,,Z06672,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
354,https://search.mctclibraryzines.com/cms/items/show/354,Yesterday,Kate,Poetry,,,,,,,,,,,Z06673,,,,,,,,,,4,,"Violet -- Thoughts on the future","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
355,https://search.mctclibraryzines.com/cms/items/show/355,"Have I dreamt too long?","Roiger-Taray, Toni","Poetry^^ Photographs^^ Teenagers",,,,,,,,,,,Z06674,,,,,,,,,,4,,"In tenth grade -- The wrong fit -- Loving you too much","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs,Poetry,Teenagers",,Zine,Zines,1,0
364,https://search.mctclibraryzines.com/cms/items/show/364,"Something different","Perkins, Edward","Drawing^^ Art^^ Poetry",,,,,,,,,,,Z06749,,,,,,,1995,,,28,"A portfolio of art and poetry.","For K.N. -- Stars landing -- An unknown wind","28 x 21.5 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
385,https://search.mctclibraryzines.com/cms/items/show/385,"In the westlands","Gleason, Dan","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07148,,,,,,,,,,20,"A travelogue from the author's trip in the American West.","Dedication -- In the westlands: a travelogue for place familiar but impossible to get to","18 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
387,https://search.mctclibraryzines.com/cms/items/show/387,"Learning to fish with moonlight","Jolly, Denise","Poetry^^ Relationships",,,,,,,,,,,Z07175,,,,,,,,,,20,"A collection of poems.","Nanny haiku -- Lifetimes -- Jessie -- A million faces -- Fireflies (for the unrequited) -- Pretty girl -- Tonight (for Raine) -- For Amy -- Learning to fish with moonlight","22 x 14 centimeters","Type Writer^^ Photocopied",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Relationships",,Zine,Zines,1,0
389,https://search.mctclibraryzines.com/cms/items/show/389,"Mill Avenue vexations, construction tribute: cranes","Dotson, Kyt","Fiction^^ Fantasy^^ Adventure",,,,,,,,,,,Z07180,,,,,,,2008-3,,,32,"A dark, modern magical tale.",,"22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Fantasy,Fiction",,Zine,Zines,1,0
395,https://search.mctclibraryzines.com/cms/items/show/395,"Surrender Dorothy","Valentine, Valerie^^ Wang, Tammy^^ Franklin, Jessica^^ Ovre, Maren^^ Gadbois, Nicolas^^ Prokop, Jerry^^ Hayssen, Jessica^^ Mort-ay^^ Coco^^ Vanhorn, Seth^^ GHB Jeff^^ Hottensteine, Kel^^ Alison (Aluminum Shoe)","Compilation^^ Poetry^^ Fiction^^ Collage^^ Art",,,,,,,,,,,Z07099,,,,,,,,,,48,"A compilation literary zine featuring stories, poetry, drawings, and collages.","Thanks --Happy? -- We want -- Here on earth -- Flourish -- Living in a studio apartment -- Opening scene: dinner party -- Childish outbursts -- I don't want to -- Explustion -- Plugging into your lifeâ€¦ voltage required -- Always watch beauty -- To swallow an ocean -- Desideu -- Coates -- This is my life -- Peculiarism -- Minneapolis ordinance -- Welcome, welcome to your near future -- That's all I can think -- What I want: anything and everything -- Two sexes wave flaming flags -- Gush -- Sierra Club canvassing: straight up -- Sellers with new items -- Turnonyouoff -- Happy birthday -- I am writing things I have either thought or written before or both -- Tell us what you think","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Compilation,Fiction,Poetry",,Zine,Zines,1,0
397,https://search.mctclibraryzines.com/cms/items/show/397,"11 (eleven) poems","Benton, Paul (author)^^ Weispfenning, Jeff (illustrator)",Poetry,,,,,,,,,,,Z07121,,,,,,,2003-12,,,16,"Eleven poems.","Learning to sleep with wolves -- Theory and oblivion in the writing of contemporary poetry -- Memories/that stay -- October poem to my friend/for R.B. -- The little green girl/after Otto Dix -- Element of shame -- Damage report -- To Rimbaud -- Red like the wind - for JW -- They hold bottles -- Fifty white envelopes","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
425,https://search.mctclibraryzines.com/cms/items/show/425,"Polly: an anthology of poetry","Callan, Patrick",Poetry,,,,,,,,,,,Z07475,,,,,,,2004,,,48,"A series of poems channeling the teenage author's frustrations and dreams.","Contents -- In short -- What I've learned during my sixteen years -- The people that will remember you -- Go great guns -- Some years later -- Southeast of America -- Super sterling -- Never saw -- Payed so much attention to details -- Piece A2 -- Wishlist -- Red and blue and green hair dye -- Marshmallows on your lips -- Shotgun wedding -- Chuck D taught me to read and Jello Biafra gave me this pen -- Bloody Mary -- My only knowledge of Christianity -- Balance -- Excerpt from June 5, 2003 -- I am waiting for a bus -- Chlorine","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
