﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6657,https://search.mctclibraryzines.com/cms/items/show/6657,"Low Hung","Bailey, S.C.^^ Herman^^ JB^^ Bojanowski, Steve^^ Michel, A.j.^^ Persico, Jack^^ Taylor, Dan^^ Riismandel, Paul^^ Knutson, Ellen^^ Wargo, Nanette^^ Breier, Davida Gypsy^^ Cocco, Claire^^ Goodman, Maria^^ Hain, Mark^^ Hubbard, L. Rob^^ Lyden, Eric^^ Means, Greig^^ Robinson, Androo^^ Smith, Donny^^ Talbut, Susan^^ Zola, Gordon","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Second printing",,"Low Hung Productions",,,,,,,,Z01523,,,,,,"Champaign, Illinois, United States",2003,,9,44,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 cups of coffee -- Castoff culture -- The sky is falling…and so is my attention span -- Please stand by… -- In friendship, does there have to be a Rhoda? -- Media junkies - all print!","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
6656,https://search.mctclibraryzines.com/cms/items/show/6656,"Low Hung","Bailey, S.C.^^ Bojanowski, Steve^^ Carter, Cullen^^ Fistoe, Travis^^ Juhre, Michael^^ Koch, Abby^^ Kresovich, Brant^^ McNinch, Carrie^^ Michel, A.j.^^ Nyce, Karl^^ Pankoke, Jason^^ Persico, Jack^^ Romano, Vincent^^ Taylor, Dan","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Double issue^^ The radio issue",,Syndicate,,,,,,,,Z01517,,,,,,"Champaign, Illinois, United States",2001,,"5, 6",56,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 Cups of coffee -- Raised on the radio! -- Left of the dial: or, how college radio sucked up five years  of my life, destroyed my liver, and ruined every relationship I had -- Transmissions: writing about the radio -- Tape heads: or, why mix CDs are no fun -- Media junkies: reviews -- Film -- Television -- Print -- Performance -- Music -- Zine clean","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
6472,https://search.mctclibraryzines.com/cms/items/show/6472,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Movie Reviews",,,,,,,,,,,Z01134,,,,,,"Seattle, Washington, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire",,Zine,Zines,1,0
6467,https://search.mctclibraryzines.com/cms/items/show/6467,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z01721,,,,,,"Seattle, Washington, United States",,,4,40,,,"14 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
6458,https://search.mctclibraryzines.com/cms/items/show/6458,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z00661,,,,,,"Seattle, Washington, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
5972,https://search.mctclibraryzines.com/cms/items/show/5972,Maximumrocknroll,"Curran, Paul (coordinator)^^ Nikpour, Golnar (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours","Part of front page has been cut out.",,,,,,,,,,Z07595,,,,,,"San Francisco, California, United States",2006-06,,277,144,"Punk and rock zine","Letters -- Columns -- MRR news -- Scenes -- Business and punk rock (part 2) -- We're gonna make it! -- The Lawrence Arms -- Imperial Leather -- Magrudergrind -- Boom Boom Kid -- Vitamin X tour diary, part 2 -- Books -- Movies -- Records -- Demos -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5970,https://search.mctclibraryzines.com/cms/items/show/5970,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07591,,,,,,"San Francisco, California, United States",1995-12,,151-2,128,"Punk and rock zine","Letters -- Columns -- Scene reports -- My White Bread Mom -- The Queen B's -- Turtle Head -- Serpico -- The Trick Babys -- In/Humanity -- Stains -- The Low Downs -- Varukers -- The Pist -- Terrible Virtue -- The hardcore films of Richard Kern -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5969,https://search.mctclibraryzines.com/cms/items/show/5969,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07592,,,,,,"San Francisco, California, United States",1995-04,,143,136,"Punk and rock zine","Letters -- Columns -- MRR news -- Scene reports -- Pioneers of punk: part 4 -- The Sonics Boom -- The Vindictives -- Stinkerbell -- Jesus Christ Superfly -- New Day -- The Registrators -- Youth Brigade -- Pit -- Maximum crime stories -- Book reviews -- Movie reviews -- Record reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5968,https://search.mctclibraryzines.com/cms/items/show/5968,Maximumrocknroll,,"Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Work^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07593,,,,,,"San Francisco, California, United States",1994-04,,129,136,"Punk and rock zine","Letters -- Columns -- MRR news -- Shitworker of the month: Smelly Mustafa -- Scene reports -- Customer Service -- Shove this job up your ass! Understanding work & capitalism -- Cool punk jobs -- Book reviews -- Movie reviews -- Record reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Work,Zine Reviews",,Zine,Zines,1,0
5967,https://search.mctclibraryzines.com/cms/items/show/5967,Maximumrocknroll,,"Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ Work^^ War",,,,,,,,,,,Z07594,,,,,,"San Francisco, California, United States",1992-10,,113,144,"Punk and rock zine","Letters -- Columns -- What's the scoop? -- Welcome to the scumpit -- Scene reports -- The Queers -- Dare to Defy -- Oswald Five-O -- The Stalin -- Contempt -- Slaughter and the Dogs -- Svart Sno -- Pete the Roadie -- Two tales of the Americas: Cuba, El Salvador -- Professional punks -- Record reviews -- Book reviews -- Movie reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,War,Work,Zine Reviews",,Zine,Zines,1,0
