﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5134,https://search.mctclibraryzines.com/cms/items/show/5134,"A-girl Etc","Watasin, Elizabeth","Art^^ Comics^^ Cartoons^^ Science Fiction^^ Superheroes^^ Asexual","Artwork and cartoons submitted by A-Girl readers. Superhero/Sci-fi issue.",,,,,,,,,,Z00651,,,,,,"Burbank, California, United States",1995,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Science Fiction,Superheroes",,Zine,Zines,1,0
6601,https://search.mctclibraryzines.com/cms/items/show/6601,Adventurers,"Yeo, John Jr.","Comics^^ Superheroes","Creator has marked this zine as ""suggested for Mature Readers.""",,"Imagination Enterprises",,,,,,,,Z01077,,,,,,"Fort Polk, Louisiana, United States",1995-01,,1,28,"The first ""Adventurerers"" superhero comic written and illustrated by John Yeo, Jr.","First day on the job -- The adventurers -- Next: the search for David -- How to get the next issue of the Adventurers -- Sorceress in last night on the farm -- Letters page","21.5 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
3255,https://search.mctclibraryzines.com/cms/items/show/3255,"Armen Deep & Bug Boy","Langan, Dan","Comics^^ Superheroes",,,"Dilemma Productions",,,,,,,,Z00215,,,,,,"Easthampton, Massachusetts, United States",1995,,2,28,"After destroying a taco restaurant and menacing its customers, one of the Sans is destroyed and subsequently autopsied by the police. Meanwhile, Nun-Troll, an ill-tempered strongman featured briefly in issue one, causes trouble for Armen Deep.",,"26 x 17.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
3259,https://search.mctclibraryzines.com/cms/items/show/3259,"Armen Deep & Bug Boy","Langan, Dan","Comics^^ Superheroes^^ Time^^ Emotions",,,"Dilemma Productions",,,,,,,,Z00097,,,,,,"Easthampton, Massachusetts, United States",1994,,1,28,"Destructive organisms known as Sans follow hero Armen Deep and his telepathic partner Bug Boy through a dimensional portal, threatening to wreak havoc on the inhabitants of Summerfield, Massachusetts.",,"26 x 17.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Emotions,Superheroes,Time",,Zine,Zines,1,0
6609,https://search.mctclibraryzines.com/cms/items/show/6609,"Bigger than your comics","Dettmann, Brian","Comics^^ Humour^^ Superheroes",,,"Blue Fish Studios",,,,,,,,Z00882,,,,,,"Glens Falls, New York",1993,,4,24,,"Castoff -- Can a six inch tall fish man stop the evil Dr. Hair? -- More than you know","21.5 x 18 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","© 1993 Brian Dettmann, all contents",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Superheroes",,Zine,Zines,1,0
1217,https://search.mctclibraryzines.com/cms/items/show/1217,"Captain Good","Taylor, Carl","Comics^^ Superheroes","Featuring the Menace of Mean Man",,,,,,,,,,Z01851,,,,,,"Los Angeles, California, United States",1989-01,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
386,https://search.mctclibraryzines.com/cms/items/show/386,"Coming of Zeus","Nice Day Mini-Comix","Comics^^ Superheroes^^ Adventure^^ Crime",,,,,,,,,,,Z07154,,,,,,,1997,,32,12,"The origin story of the superhero Zeus.","An old family tradition -- ""It's true. I have a magic word."" -- When Lenny was a little boy he asked his dad a question about the comic book he drew -- He saw the man with a woman in one hand and a knife in the other -- ""Whatâ€¦ howâ€¦ is that you?""","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Autographed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Crime,Superheroes",,Zine,Zines,1,0
1223,https://search.mctclibraryzines.com/cms/items/show/1223,"Cool Jerk And Homogal","Bieri, Sean","Comics^^ Superheroes^^ Detroit",,,,,,,,,,,Z01853,,,,,,"Detroit, Michigan, United States",1992,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Detroit,Superheroes",,Zine,Zines,1,0
3282,https://search.mctclibraryzines.com/cms/items/show/3282,Dirtbag,"Johnston, Richard (writer/artist)^^ Meyer, Mike (editor/colors).","Comics^^ Superheroes",,,"Twist & Shout comics",,,,,,,,Z00232,,,,,,"Lomita, California, United States",1996,,6,36,"After traveling through a time stream Midge Xypher smuggles himself onto the shuttle Dirtbag and travels to the planet Phaeros.",,"25.5 x 16.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
3284,https://search.mctclibraryzines.com/cms/items/show/3284,Dirtbag,"Johnston, Richard (writer/artist)^^ Meyer, Mike (editor/colors).","Comics^^ Superheroes",,,"Twist & Shout comics",,,,,,,,Z00231,,,,,,"North Hollywood, California, United States",1996,,7,36,"Covers the origins of Midge Xypher, superhero.",,"25.5 x 16.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
