﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7846,https://search.mctclibraryzines.com/cms/items/show/7846,"Interstate 69","A Collective Resistance to I-69","Eco-defence^^ Environmentalism^^ Resistance^^ Development^^ Construction^^ Land Rights^^ ","A Guide to Resistance of the Interstate I-69 in Southern Indiana",,,,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,,8,,"National I69 Project -- International Implications --In Interstate in Indiana -- Indiana's Six Sections -- Section 1 -- Section 2 -- Section 3 -- Section 4 -- Sections 5 and 6 -- Myths and Facts About  I-69 -- Suggestions for Resistance -- Contact Information",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7810,https://search.mctclibraryzines.com/cms/items/show/7810,"CIA Makes Science Fiction Unexciting","Mason, Gena^^ Rosson, Keith","Politics^^ Federal Bureau of Investigation (FBI)",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",2009,,3,52,"A comprehensive guide to the Foreign Intelligence Surveillance Act (FISA), and how the FBI uses it to track individuals suspected of being ""agents of foreign powers.""","Dear Reader, -- FISA: What Is It, and Where Did It Begin? -- The ""Wall"" -- The Catch -- FISA on the Rise -- Where, When, and How Does the FISC Operate? -- Getting A FISA Order Against A U.S. Target -- ""Agent of a Foreign Power"" -- More Problems with ""Agent of a Foreign Power"" (No One Knows What It Means. Not Even the Government.) -- What Else Is Wrong with the FISA? Hint: It's Not Constitutional. -- FISA VIOLATES THE FOURTH AMENDMENT -- FISA VIOLATES THE FIRST AMENDMENT -- FISA VIOLATES THE FIFTH AMENDMENT -- FISA VIOLATES THE SIXTH AMENDMENT -- FISA in Action -- The ""Portland Seven"" -- Mayfield v. United States -- The USA PATRIOT Act -- 2002 — A Historic Moment: the FISC Comes Out of Hiding to Rebuke the Bush Administration for Illegal Use of the FISA -- The Court's Controversial Opinion -- ""Mistakes,"" Secrets, and Lies -- Details of Some of the Lies -- More Bad Grades for the FBI -- DOJ's Appeal -- The Big Picture -- The Aftermath -- Warrant-less Wiretapping, Bush, and the NSA -- Obama Enters the Picture -- Data Mining -- Eye in the Sky -- Human Microchipping -- Parade of Horrors: A Century of Assault -- America's Secret History of Forced Sterilization -- The Government and the Pioneer Fund -- America and the Third Reich -- The Bush/Nazi Connection -- ""King George,"" the Star Chamber, and the American Revolution: Full Circle -- The Government's Secret Military Tribunals -- Conclusion -- A few sources","14 x 11 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7792,https://search.mctclibraryzines.com/cms/items/show/7792,"Rad Dad^^ Special Needs Children^^ Traditional Japanese grandparents^^ Queer male allies^^ The ABC of Anarchism interview","Moniz, Tomas^^ Lyman, Ian^^ Heagney, Brian^^ Biel, Joel^^ Vodnik, Sasha^^ Stansbury, Burke^^ Galindo, Rachel^^ Young,Anwar^^ Hoshida, Scott^^ Elliott, Craig^^ Meyer, Matt^^ Wallerstein, Kathy","Parenting^^ Family^^ Disability^^ Women in Prison^^ Allyship^^ Grandparents^^ Fatherhood",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",2001-07-15,,20,40,"Essays about parenting, including being a birth mother in prison and caring for a special needs child with myotubular myopathy.","Intro -- Everyday Politics and Rubber Babies -- Being an Ally to Parents and Kids -- Special Needs Parenting -- (Birth) Mothering from Prison -- Fatherhood, Food, and Football -- Through My Grandfather's Eyes -- Nothing like Love -- Red Dads and Revolutionary Grandparents -- R is for Rad Dad! -- Children, Love, Labor, and Our Struggles: A letter to (mostly) young anarchists","14 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7786,https://search.mctclibraryzines.com/cms/items/show/7786,"how to make soap without burning your face off","Briggs, Raleigh","Soap^^ DIY",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,,12,"Instructional guide on how to make soap","PLEASE READ -- First, a history lesson... -- About lye... -- Fats! -- The Process! -- Special Tricks -- Recipes -- Swirly Soap","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7748,https://search.mctclibraryzines.com/cms/items/show/7748,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","personal stories^^ politics^^ Reviews^^ short stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist didn't go as well as the first -- Reviews","14 x 21.5","hand drawn^^ photocopied^^ typed",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7709,https://search.mctclibraryzines.com/cms/items/show/7709,"burn collector","Burian, Al","Comics^^ Short Stories",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,14,182,"""Comics, Chicago, street funk, bike punks, house shows, transit woes, elephants, alcohol, religion, and other weighty topics.",,"11 x 15",,"Hand drawn^^ Hand written^^ Typed^^ Photocopied",Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7702,https://search.mctclibraryzines.com/cms/items/show/7702,"Make a zine! when words and graphics collide","Brent, Bill^^ Biel, Joe^^ Taylor, Sparky^^ Haegele, Katie^^ Holdaway, Matt^^ Whitney, Eleanor^^ Fly^^ Duncombe, Stephen^^ Olson, Paul T.","Zine Making^^ Zine Culture^^ Zine Distribution^^ Copyright^^ Design^^ DIY^^ Postage^^ Printing^^ Publishing",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",1997,,,160,"Starting point for launching your own zine. Gives information about distributors, printing techniques, as well as postal rates","Introduction -- How to Make a Zine in Eight Simple Steps -- What's a Zine? Why Make a Zine? -- A Brief History of Publishing -- Organization -- Layout and Type -- Photos, Illustration, and Pre-Press -- Printing and Paper -- Blockprinting -- Interviews -- DIY Comix -- Contributors -- Inspiration -- Postage -- Sales -- Promotion -- Copyright -- What You Must Know About Libel -- Computers -- Compiling Back Issues -- Touring: When In Reno Eat the Raw Pie -- Participation -- Ethics -- DIY: Nike Style: Zines and the Corporate World -- Sustainability -- Appendices","13.5 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7701,https://search.mctclibraryzines.com/cms/items/show/7701,"13 Years of Goodluck","Biel, Joe^^ Galyan-Wilkerson, Dylan^^ Lynch, E. Chris","Publishing^^ Zine Making^^ Zine Culture^^ Zine Distros^^ Screenprinting^^ Zines",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",2009,,,96,"A history of Microcosm Publishing, along with a sample of zine excerpts from this pubishing house.","Contact Info for Contributors -- Moving to Los Angeles -- History of Publishing -- Printing on Pape r-- Composting for Beginnners -- Choosing the Right Bike -- Conflicts with Authorities -- Domes versus Tents -- Menstrual Extraction Interview -- Cointelpro -- The October Surprise -- Grandpa: Front Porch Interview -- Lose -- Eleven -- Consent -- There are barometers for what we are capable of.. -- One of the Guys? -- My Vasectomy -- The Rise(excerpt) -- The Next Four Years -- Steve and Heidi's Authentic Creole Tofu and Rice & Sweet Potato Burritos -- How To Get Rid of Fruit Flies -- Calendar -- My Job And Ancient Chinese Healing Herbs -- Bridges -- Bored and Hungry -- Williamsburg Gentrification -- Autobiographical Death -- Put Frozen Bananas in Your Cereal -- Wanted: Irene or Eileen -- Sense Makes You -- Portrait of Angela, How We Learn About Sex in America, Just Got Dumped, and Loose Ends... -- Amateur Archaelogist Jerry Chubbuck -- April 26-27 -- What Does It All Mean? -- Singularly devoted to the sponges and hardly the life-of-the-party-type! -- Do Zines Still Matter? -- Recipes -- Judas Priest, the Unabomber, and a CIA Agent Walk into a Bar","14 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6654,https://search.mctclibraryzines.com/cms/items/show/6654,"She's so very","Lelissa Anne","Personal Stories^^ Journal Comics^^ Journals^^ Writing^^ Band Tours^^ Road Trips",,,,,,,,,,,Z01461,,,,,,"Bloomington, Indiana, United States",2007,,9,28,"Lelissa Anne's everyday life stories and thoughts",,"22 x 14 centimeters","Photocopied^^ Hand bound by white thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Journal Comics,Journals,Personal Stories,Road Trips,Writing",,Zine,Zines,1,0
6424,https://search.mctclibraryzines.com/cms/items/show/6424,"Sick: A compilation zine on physical illness","Holtzman, Ben^^ Williamson, Carl^^  Ciminera, Krista^^ Luci^^ Rainbow^^ Badillo, Emiko^^ Klamer, Emily^^ Hughes, Sarah^^ Biel, Joe^^ Rachel^^ Earley, Mandy^^ Denitzio, Lauren^^ Erica^^ Petrocco, Tessa^^ Shoot, Brittany^^ Runyan, Andrea^^ Pape, Kristen Alysia^^ Puma, Beth^^ ema","Illness^^ Health^^ Cancer^^ Health Care^^ Kidney Disease^^ Medical System^^ Hospitals^^ Personal Stories","""Sick"" Collects peoples' experiences with illness to help establish a collective voice of those impacted by illness within radical/left/DIY communities. The zine is meant to be a resource for those who are living with illness as well as those who have not directly experienced it themselves. Contributors discuss personal experiences as well as topics such as receiving support, providing support, and being an informed patient. These writings are meant to increase understandings of illness and further discussion as well as action towards building communities of care. -from back cover",,"Microcosm Publishing",,,,,,,,Z07838,,,,,,"Bloomington, Indiana, United States",2009,,,92,,"Not okay: dealing with incurable illness -- Illness, disability, and the punk paradox -- Scar mates -- Black cloud -- The invisible witness -- ""A letter to family & friends without hepatitis"" -- It hurts. No really. It hurts! -- Me and my brother -- My coming out as sickly story -- Radical heart support -- 555.1 -- Cut across the dotted line -- Clearing head: a story about migraines -- What I've learned from chronic Lyme disease -- My body is the brilliant contradiction: five meditations on being ill (excerpt) -- Illness and support -- The other side of support -- Care for bodies and sustainable communities -- Tips for being a ""patient"" -- Bios","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Health,Health Care,Hospitals,Illness,Kidney Disease,Medical system,Personal Stories",,Zine,Zines,1,0
