﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5050,https://search.mctclibraryzines.com/cms/items/show/5050,"Moral Volcanoe, The",Mike,"Racial Identity",,,,,,,,,,,Z00875,,,,,,"Minneapolis, Minnesota, United States",1989-08,,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racial Identity",,Zine,Zines,1,0
142,https://search.mctclibraryzines.com/cms/items/show/142,"Nappy Bush","Ne, Dion","Racial Identity^^ Empowerment^^ Lesbian^^ Interviews^^ Transgender^^ Sexual Identity","'I am a proud, queer girl of color who is obsessed with space and community'/ 'An anonymous woman pregnant with the world'",,,,,,,,,,Z02361,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Interviews,Lesbian,Racial Identity,Sexual Identity,Transgender",,Zine,Zines,1,0
5027,https://search.mctclibraryzines.com/cms/items/show/5027,Yawp!,"Novales, Johanna","Racial Identity^^ Empowerment^^ Sexual Identity^^ Fiction^^ Writing",,,,,,,,,,,Z00868,,,,,,"Dallas, Texas, United States",1996-02,,13,40,"'Best of' issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Fiction,Racial Identity,Sexual Identity,Writing",,Zine,Zines,1,0
5038,https://search.mctclibraryzines.com/cms/items/show/5038,Scarbaby,"Novales, Johanna","Racial Identity^^ Women^^ Feminism^^ Discrimination^^ Health Care",,,,,,,,,,,Z00873,,,,,,"Heslington, England",1996-08,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Health Care,Racial Identity,Women",,Zine,Zines,1,0
5043,https://search.mctclibraryzines.com/cms/items/show/5043,"Yello Kitty","Paik, Elisa","Racial Identity^^ Youth^^ Identity^^ Homosexual^^ Writing^^ Interviews",,,,,,,,,,,Z00874,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Identity,Interviews,Racial Identity,Writing,Youth",,Zine,Zines,1,0
4627,https://search.mctclibraryzines.com/cms/items/show/4627,"Dreams Of An Average Man","Patterson, Vernon","Racial Identity^^ Legal Rights^^ Community^^ Poetry",,,,,,,,,,,Z00181,,,,,,"Minneapolis, Minnesota, United States",,,1,28,"thought patterns, factual commentary, and poems of journalist Vernon Patterson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Legal Rights,Poetry,Racial Identity",,Zine,Zines,1,0
4629,https://search.mctclibraryzines.com/cms/items/show/4629,"Echoes From A Bleeding Heart","Patterson, Vernon","Racial Identity^^ Freedom^^ Poetry",,,,,,,,,,,Z00184,,,,,,"Minneapolis, Minnesota, United States",1991,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Poetry,Racial Identity",,Zine,Zines,1,0
5341,https://search.mctclibraryzines.com/cms/items/show/5341,"Yesterday's Coffee","Patterson, Vernon","Poetry^^ Racial Identity^^ Writing",,,,,,,,,,,Z04262,,,,,,"Minneapolis, Minnesota, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Racial Identity,Writing",,Zine,Zines,1,0
5892,https://search.mctclibraryzines.com/cms/items/show/5892,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Feminism^^ Sexism^^ Racial Identity^^ Mixed Race^^ Body Image^^ Interviews^^ Bands^^ Music Reviews^^ Self-Defense",,,"Mutya Publishing",,,,,,,,Z06704,,,,,,"New York, New York, United States",1996,,5,84,,"Magandang araw! -- Realizations -- And yet even more fucked up but real Filipino mythology! -- Alibata: the ancient Filipino script -- The most frequently asked questions/comments ""girls of color"" are assaulted with & the responses -- Fashion styles that should be extinct -- Iraya ""Aloofah"" Robles from Sta-Prest chats with BG -- The idiot page -- Under siege too! (Juicy shit on a popular pseudo-buddhist -- Bamboo Girl affirmations -- More ethnic superchicks -- Tagalog for the novice -- A public announcement on corporate fuckism -- The women of a thousand faces: Julie Tolentino: on her non-traditional childhood, being a mixed blood, and breaking stereotypes -- The beauty pageant mentality/obsession in Pinoy culture -- Letters -- Angst column -- Kenneth Cole company promotes sexual and racial harassment of women of color -- Super Junky Monkey -- Stupid stereotype #5 -- Videos & movies I think you should know about -- Bamboo craplings -- Sexual compatibility horrorscopes -- Front 242 tour for ""Fuck Up Evil"" concert review and interview -- Martial arts: harassment on the streets -- Ye olde question: Who's punkier than thou? (Ka-Iawang parte (part II) -- Reviews of various shit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Feminism,Interviews,Lesbian,Mixed Race,Music Reviews,Racial Identity,Self-Defense,Sexism",,Zine,Zines,1,0
4032,https://search.mctclibraryzines.com/cms/items/show/4032,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racism^^ Criticism^^ Racial Identity^^ Music^^ Lesbian",,,,,,,,,,,Z02478,,,,,,"New York, New York, United States",1996,,5,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Music,Racial Identity,Racism",,Zine,Zines,1,0
