﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6316,https://search.mctclibraryzines.com/cms/items/show/6316,Shrike,"Shavit-Lonstein, Noah^^ Clark, Abe^^ Clark, Isaiah","Poetry^^ Politics^^ History","Some poetry about topical events.",,"Two Sheds Publishing",,,,,,,,Z07833,,,,,,"St. Paul, Minnesota, USA",2013,1,,36,,"Broken people -- On link-bait journalism -- False spring -- Duluth, June 2012 -- On whether TV ads can be art -- A brief summation of humanity -- Dark matter -- Toppled -- Lawnmower -- Books -- The ma on the bicycle asks for the keys to the song he heard, but gets the chords instead -- On Eurocentricity in history class -- On marketeering college students, or college collage -- 2 Silly -- The cookie poem -- About the author(s)","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry,Politics",,Zine,Zines,1,0
1287,https://search.mctclibraryzines.com/cms/items/show/1287,Semibold,"Moseley, Kathy","Music^^ Art^^ Humor^^ Zines^^ History","'The Music Issue'",,,,,,,,,,Z03635,,,,,,"Chicago, Illinois, United States",1998,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Humor,Music,Zines",,Zine,Zines,1,0
6527,https://search.mctclibraryzines.com/cms/items/show/6527,"Selections from Nightfall: The first year",,"Politics^^ History^^ Activism","Nightfall is an agitational newspaper based in the Twin Cities.",,nightfall.blackblogs.org,,,,,,,,Z07875,,,,,,"Minneapolis, MN, United States",2016,,,36,,"Beyond justice -- Feeling Bernt out? -- The Ninth of July -- Anybody but Trump -- Sustainable for whom? -- False solutions to the catastrophe -- Autonomous Organizing in the age of Trump -- Reflections on Standing Rock -- Keep it local -- A word on security -- incomes and outcomes","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics",,Zine,Zines,1,0
2529,https://search.mctclibraryzines.com/cms/items/show/2529,"Secret Burial",Gored,"Zines^^ Politics^^ History^^ Punk^^ Interviews^^ Racism^^ Reviews","Feature on the Ku Klux Klan",,,,,,,,,,Z06102,,,,,,"Vancouver, British Columbia, Canada",1989-06,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Interviews,Politics,Punk,Racism,Reviews,Zines",,Zine,Zines,1,0
2527,https://search.mctclibraryzines.com/cms/items/show/2527,"Secret Burial","Hill, Gord","Zines^^ Politics^^ History^^ Punk^^ Interviews^^ Racism^^ Reviews","Title changed to Endless struggle at 6th issue",,,,,,,,,,Z06103,,,,,,"Vancouver, British Columbia, Canada",1987-10,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Interviews,Politics,Punk,Racism,Reviews,Zines",,Zine,Zines,1,0
1102,https://search.mctclibraryzines.com/cms/items/show/1102,"Sea sponge revolution: sanitary health sponge","Autumn^^ Gwen","Women's Health^^ Body Politics^^ Menstruation^^ Tampons^^ Reusable Pads^^ DIY^^ History^^ Premenstrual Syndrome^^ Menstrual Cramps",,,,,,,,,,,Z06968,,,,,,"Minneapolis, Minnesota, United States",2003-8,,,20,"A zine examining the ways menstruation is discussed and the harmful consequences of the feminine hygiene industry, while offering alternatives.","Slang terms for menstruation -- Commercial tampons, sanitary napkins, and pantyliners are -- Socially constructed perceptions about menstration and the feminine hygiene industry -- Leviticus 15 -- DIY pads -- Positive views of menstruation in history -- Are your periods a pain -- Alternative menstrual products 101 -- Resources","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,DIY,History,Menstrual Cramps,Menstruation,Premenstrual Syndrome,Reusable Pads,Tampons,Women's Health",,Zine,Zines,1,0
7891,https://search.mctclibraryzines.com/cms/items/show/7891,"Schizo-Genesis // Mad Apocalypse^^ the story of the psycho","Durakov, Sasha","Democracy^^ Social Control^^ Mental Health^^ Society^^ Government^^ Philosophy^^ Anti-Authoritarianism^^ Anti-Oppression^^ Radical History^^ History^^ Mental Disorders^^ Racism",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,60,"Madness will continue to name the mask the democratic citizen keeps around to give a face to the emptiness that surrounds him so long as he, the rational democratic citizen, sustains his existence by naming others mad. This madness will persist until it becomes a radical multiplicity, an endless unfolding of always incomplete rationalities, so diverse and yet residing in such close quarters that they sequentially and spatially prevent one another from their wholeness. The question of madness beckons us to approach the beyond, but not the ‘Beyond,’ but rather, all the beyonds we will never fully reach. Neither a person nor a pattern of behaviors, madness is the other side we flirt with at the edge of our own nothingness.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2684,https://search.mctclibraryzines.com/cms/items/show/2684,"Riot librarian","Sara^^ Jen","Libraries^^ Feminism^^ Book Reviews^^ History^^ Satire",,,,,,,,,,,Z02200,,,,,,"Olympia, Washington, United States",2002-12,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Feminism,History,Libraries,Satire",,Zine,Zines,1,0
5996,https://search.mctclibraryzines.com/cms/items/show/5996,"Richmond journal: thirty years in black and white","Peeples, Edward H.","Personal Stories^^ Racism^^ Activism^^ Resistance^^ History",,,,,,,,,,,Z07026,,,,,,"Richmond, Virginia, United States",1994,,1,16,"Four short stories chronicling thirty years of Richmond, Virginia's struggle to crawl out of the shadow of Jim Crow.","Forward -- White bread and black people -- The price of victory -- Such a simple act -- The news in black and white","22 x 18 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Personal Stories,Racism,Resistance",,Zine,Zines,1,0
464,https://search.mctclibraryzines.com/cms/items/show/464,"Reflections on women in prison","Thomas, Summer^^ Bowman, Jenn","Prisons^^ Prisoners^^ History^^ Women^^ Women's Health^^ Domestic Abuse^^ Sexual Abuse^^ Drugs^^ Personal Stories",,,,,,,,,,,Z07009,,,,,,"Seattle, Washington, United States",2012,,,64,"A zine that contextualizes and analyzes the facts and stories of women in prison in Washington state.","Why I care about prisons -- So why do I wanna write a zine about women in prison -- Who is a criminal and who defines criminality: a historical and contextual analysis -- Working towards a history of women in prison -- The rapidly growing number of incarcerated women -- Crimes committed by women -- Race -- Class -- Mothers in prison and the affects on their children -- The impact of the ""war on drugs"" on women -- Sexual abuse of women in prison -- International standards and U.S. law in relation to sexual abuse -- The use of restraints -- Status of health care of women in prison -- Concerns about adequacy of health care -- Lack of resources -- Lack of treatment for substance abuse -- Lack of Counseling services -- Charges for medical attention -- Supermaximum security facilities -- Conversation with Ida McCray Robinson and Chrystos -- Self defense is not a crime: some facts on domestic violence -- State population by race -- What do these numbers mean? -- Testimonies by three women prisoners in Washington state -- Resources","22 x 14 centimeters",Photocopied,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Abuse,Drugs,History,Personal Stories,Prisoners,Prisons,Sexual Abuse,Women,Women's Health",,Zine,Zines,1,0
