﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
938,https://search.mctclibraryzines.com/cms/items/show/938,,"Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02791,,,,,,"Idaho Springs, Colorado, United States",2003-02,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
3996,https://search.mctclibraryzines.com/cms/items/show/3996,"Yello Submarine","Uncle Junky","Politics^^ Government^^ Work",,,,,,,,,,,Z04603,,,,,,"Elmira, New York, United States",,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Work",,Zine,Zines,1,0
2119,https://search.mctclibraryzines.com/cms/items/show/2119,Willzine,"M., Will","Discrimination^^ Government^^ Criticism",,,,,,,,,,,Z02115,,,,,,"Exton, Pennsylvania, United States",1998-01,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Government",,Zine,Zines,1,0
3995,https://search.mctclibraryzines.com/cms/items/show/3995,"Weird News","Busky, Donald F.","Government^^ Politics","'A word about an absurd world'",,,,,,,,,,Z04598,,,,,,"Philadelphia, Pennsylvania, United States",1993-12,,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
5317,https://search.mctclibraryzines.com/cms/items/show/5317,Weedeater,Steve,"Anarchism^^ Criticism^^ Government^^ Humor",,,,,,,,,,,Z00308,,,,,,"Florida, United States",1990-01,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Humor",,Zine,Zines,1,0
3966,https://search.mctclibraryzines.com/cms/items/show/3966,Vulture,"Spencer, Don","Politics^^ Government^^ Conspiracies","Anti-George W. Bush Issue",,,,,,,,,,Z04595,,,,,,"Placitas, New Mexico, United States",2001-02,,2,20,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Politics",,Zine,Zines,1,0
1450,https://search.mctclibraryzines.com/cms/items/show/1450,Vulture,"Spencer, Don","Satire^^ Politics^^ Government^^ Religion","Satirizes the George W. Bush adminstration",,,,,,,,,,Z05352,,,,,,"Placitas, New Mexico, United States",2002-03,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Religion,Satire",,Zine,Zines,1,0
640,https://search.mctclibraryzines.com/cms/items/show/640,Vulture,"Spencer, Don","Government^^ Politics^^ Humor","Anti-George W. Bush Presidency",,,,,,,,,,Z02821,,,,,,"Placitas, New Mexico, United States",2001-01,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Humor,Politics",,Zine,Zines,1,0
160,https://search.mctclibraryzines.com/cms/items/show/160,"Visual Insurgence","Kulig, Chris","Globalization^^ Government^^ Oppression",Consumerism,,,,,,,,,,Z02764,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government,Oppression",,Zine,Zines,1,0
644,https://search.mctclibraryzines.com/cms/items/show/644,"Vegetable Inside Us All, The",Anne,"Government^^ Politics",,,,,,,,,,,Z02823,,,,,,"Albuquerque, New Mexico, United States",,,11,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
