﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6054,https://search.mctclibraryzines.com/cms/items/show/6054,"Twisted Times","Mangrum, Stuart","Cartoons^^ Humor^^ Politics^^ Activism^^ Satire",,,,,,,,,,,Z01011,,,,,,"Concord, California, United States",,,17,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cartoons,Humor,Politics,Satire",,Zine,Zines,1,0
4855,https://search.mctclibraryzines.com/cms/items/show/4855,"Twisted Times","Mangrum, Stuart","Cartoons^^ Humor^^ Politics^^ Activism",,,,,,,,,,,Z01010,,,,,,"Concord, California, United States",1995-12,,16,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cartoons,Humor,Politics",,Zine,Zines,1,0
4847,https://search.mctclibraryzines.com/cms/items/show/4847,"Twisted Times","Mangrum, Stuart","Cartoons^^ Humor^^ Politics",,,,,,,,,,,Z01009,,,,,,"Concord, California, United States",1994,,15,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Politics",,Zine,Zines,1,0
3841,https://search.mctclibraryzines.com/cms/items/show/3841,"Twisted Times","Mangrum, Stuart","Arms Industry^^ Cars^^ Violence^^ Humor",,,,,,,,,,,Z05842,,,,,,"Concord, California, United States",1996,,18,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Cars,Humor,Violence",,Zine,Zines,1,0
3108,https://search.mctclibraryzines.com/cms/items/show/3108,"Twisted Times","Mangrum, Stuart","Travel^^ Comics^^ Music^^ Zines^^ Literature^^ Reviews","Fifth Anniversary Fiesta Issue",,,,,,,,,,Z05699,,,,,,"Concord, California, United States",,,19,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Literature,Music,Reviews,Travel,Zines",,Zine,Zines,1,0
2971,https://search.mctclibraryzines.com/cms/items/show/2971,"Twisted Times","Mangrum, Stuart","Drugs^^ Politics^^ Youth",,,,,,,,,,,Z02147,,,,,,"Concord, California, United States",1994-12,,13,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics,Youth",,Zine,Zines,1,0
2965,https://search.mctclibraryzines.com/cms/items/show/2965,"Twisted Times","Mangrum, Stuart","Drugs^^ Politics^^ Youth",,,,,,,,,,,Z02146,,,,,,"Concord, California, United States",1993-09,,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics,Youth",,Zine,Zines,1,0
2601,https://search.mctclibraryzines.com/cms/items/show/2601,"Twisted Times","Mangrum, Stuart","Humor^^ Satire^^ Comics^^ Zines","Fifth Anniversary Fiesta Issue",,,,,,,,,,Z03022,,,,,,"Concord, California, United States",1996,,19,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Satire,Zines",,Zine,Zines,1,0
2600,https://search.mctclibraryzines.com/cms/items/show/2600,"Twisted Times","Twisted Times Collective","Satire^^ Humor","Articles on Burning Man and White Trash Recipes",,,,,,,,,,Z03019,,,,,,"Concord, California, United States",1997,,20,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire",,Zine,Zines,1,0
