﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6550,https://search.mctclibraryzines.com/cms/items/show/6550,"Personal Finance, a not boring and very important introduction to","Beck, Anna Jo","money^^ debt","""This zine is meant for anyone who is ready to fully realize their independence and accept that part of that responsibility is managing your won financial well-being""",,,,,,,,,,Z07898,,,,,,,,,,20,,"The basics -- Checking account -- Savings account -- Automatic payments -- Reference chart + calendar -- Credit score -- Credit report -- Credit cards -- Investing -- Budgeting -- Spending well -- Resources","14 x 11 centimeters",,"copyright 2015 Anna Jo Beck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debt,Money",,Zine,Zines,1,0
6082,https://search.mctclibraryzines.com/cms/items/show/6082,"Minimum Security","Mcmillan, Stephanie","Cartoons^^ Politics^^ Government^^ Globalization^^ Money","Political cartoons",,,,,,,,,,Z01021,,,,,,"Ft. Lauderdale, Florida, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Globalization,Government,Money,Politics",,Zine,Zines,1,0
6077,https://search.mctclibraryzines.com/cms/items/show/6077,"Minimum Security","Mcmillan, Stephanie","Cartoons^^ Politics^^ Government^^ Globalization^^ Money","Political cartoons",,,,,,,,,,Z01020,,,,,,"Ft. Lauderdale, Florida, United States",,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Globalization,Government,Money,Politics",,Zine,Zines,1,0
5186,https://search.mctclibraryzines.com/cms/items/show/5186,Fascism,,"Government^^ Money^^ HIV/AIDS^^ Racism^^ Criticism^^ History","Nazi connections to American corporations and society",,,,,,,,,,Z02810,,,,,,"St. Petersburg, Florida, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,History,HIV/AIDS,Money,Racism",,Zine,Zines,1,0
3537,https://search.mctclibraryzines.com/cms/items/show/3537,Deviance,"Slattery, Emily","Women^^ Feminism^^ Abortion^^ Lesbian^^ Money",,,,,,,,,,,Z05870,,,,,,"Des Moines, Iowa, United States",1998-12,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Lesbian,Money,Women",,Zine,Zines,1,0
3477,https://search.mctclibraryzines.com/cms/items/show/3477,"Diary Of A Bastard",Bastard,"Politics^^ Prisons^^ Money",,,,,,,,,,,Z04677,,,,,,"Phoenix, Arizona, United States",,,10,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Money,Politics,Prisons",,Zine,Zines,1,0
2981,https://search.mctclibraryzines.com/cms/items/show/2981,"Velocity N.Y.C.","Collins, Shawn",Money,,,,,,,,,,,Z05772,,,,,,"New York, New York, United States",1995-07,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Money,,Zine,Zines,1,0
2495,https://search.mctclibraryzines.com/cms/items/show/2495,"Killing king Abacus","Killing King Abacus","Anarchism^^ Insurrectionary Anarchism^^ Direct Action^^ Activism^^ Environmental Protection^^ War^^ Media^^ Anti-Capitalism^^ Money",,,,,,,,,,,Z07240,,,,,,"Santa Cruz, California, United States",2000,,1,50,"This zine seeks to challenge and question the importance of money by offering new perspectives.","Contents -- Anarchists and action -- The elves and lit up signs -- ELF communiquÃ©s -- Excerpts from Mazotis' court statement -- The Acme collective communiquÃ© -- On behalf of the barbarians -- Caught in the web of deception: anarchists and the media -- Against war and pacifist bliss -- Kula shells and zombies -- Enter... enter -- Drowning -- Necrophilic logics and the revolt of the imagination -- Civilization and the creative urge -- From thought into the unkown -- Clocks -- The persistent refusal of paradise -- Capitalism at the crossroads and the opportunity of the Yugoslav crisis -- Freedom -- Obsession -- The particular and the universal -- Fixed abodes -- In the distance: suburbia against the barricades -- The continuing appeal of nationalism among anarchists","28 x 22 centimeters","Photocopied^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Direct Action,Environmental Protection,Insurrectionary Anarchism,Media,Money,War",,Zine,Zines,1,0
1517,https://search.mctclibraryzines.com/cms/items/show/1517,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Jobs",,,,,,,,,,,Z07206,,,,,,"Coon Rapids, Minnesota, United States",2003,,17,40,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- They know which side their bread is buttered on -- Money, refuge of authoritarian crowds -- One nation, ruled by millionaires -- I side ""with the traitors in this fight"" -- Here's a fable -- Open money manifesto -- One form of decentralization -- The hard right domestic agenda -- Business-as-usual: elements of an unhealthy economy -- The 14 defining characteristics of fascism -- The lion's roar sutra -- If the world is so rich, why the scarcity? -- Very sound song -- Black Hawk's surrender speech 1832 -- Oil and dollar -- Choices -- Even the Pope thinks 9-11 was an inside job -- Economic genocide -- Economic scorecard -- Very nice: House considers measures to cut billions in pension obligations -- Bush's tax crackdown -- Psalm 1936 -- Wal-Mart -- World's oceans wrecked -- Very richest's share of income grew even bigger -- UBS bank to cut about 500 investment banking jobs globally -- Lowering the boom: the layoff scoreboard -- Ain't that a kick in the nuts -- U.S. unemployment rate climbs to a 9-year high of 6.4% -- White-color jobs moving ahead -- U.S. leads world in execution of child offenders -- The real scoop on diebold -- Jails and bullets are the proper therapy for the poor -- Letters -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Jobs,Media,Money,Politics",,Zine,Zines,1,0
1516,https://search.mctclibraryzines.com/cms/items/show/1516,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Jobs^^ Lists",,,,,,,,,,,Z07207,,,,,,"Coon Rapids, Minnesota, United States",2004,,20,40,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- The money myth exploded: the financial enigma resolved, a debt-money system -- Life at the top -- A world of usury -- Listen up -- Why dad can't afford dialysis -- Lowering the boom: the layoff scoreboard -- That silly Alan Greenspan -- In the beginning -- Who owns what: a media update -- Top U.S. officials hold fake degrees from universities -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Jobs,Lists,Media,Money,Politics",,Zine,Zines,1,0
