﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2246,https://search.mctclibraryzines.com/cms/items/show/2246,"Jelly Cake","Castle, Benjamin","Personal Stories","Subtitle: Canned diced bananas in heavy corn syrup",,,,,,,,,,Z05611,,,,,,"Minneapolis, Minnesota, United States",2008,2.5,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2237,https://search.mctclibraryzines.com/cms/items/show/2237,"Jelly Cake","Castle, Benjamin","Personal Stories","Subtitle: Blueberry marinade",,,,,,,,,,Z05610,,,,,,"Minneapolis, Minnesota, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1999,https://search.mctclibraryzines.com/cms/items/show/1999,"Jelly Cake","Castle, Benjamin","Personal Stories","Subtitle: Full boogie retrogress",,,,,,,,,,Z02071,,,,,,"Minneapolis, Minnesota, United States",2008,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1996,https://search.mctclibraryzines.com/cms/items/show/1996,"Jelly Cake","Castle, Benjamin","Personal Stories","Subtitle: Fully achromatic",,,,,,,,,,Z02072,,,,,,"Minneapolis, Minnesota, United States",2008,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1236,https://search.mctclibraryzines.com/cms/items/show/1236,"Jelly Cake","Castle, Benjamin","Short Stories^^ Writing","Subtitle: A new beginning",,,,,,,,,,Z05481,,,,,,"Minneapolis, Minnesota, United States",2007,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
999,https://search.mctclibraryzines.com/cms/items/show/999,"Jelly cake^^ All out pointless, random & mundane^^ Stew!^^ Art and design^^ Style over substance","Castle, Benjamin",Fiction,,,,,,,,,,,Z06592,,,,,,"Minneapolis, Minnesota, United States",,2,1,16,,"Helen and Estelle are watching television -- On the bus -- Ackerly and Estelle are plying MVC2 -- Nightmare on Elm Street -- I'm at Lil' Bobby's Deli","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
978,https://search.mctclibraryzines.com/cms/items/show/978,"Jelly cake^^ Commercials","Castle, Benjamin",Fiction,,,,,,,,,,,Z06594,,,,,,"Minneapolis, Minnesota, United States",,2,3,20,"An animated series teleplay.","Sea Star Chewing Gum commercial #1 -- Sea Star Chewing Gum commercial #2 -- Sea Star Chewing Gum commercial #3 -- Barber's Candy Bar commercial #1 -- Barber's Candy Bar commercial #2 -- Button Cola commercial #1 --Button Cola commercial #2 -- Button Cola commercial #3 -- Bonus entry","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
977,https://search.mctclibraryzines.com/cms/items/show/977,"Jelly cake^^ Highlighter","Castle, Benjamin",Fiction,,,,,,,,,,,Z06593,,,,,,"Minneapolis, Minnesota, United States",,2,2,20,"An animated series teleplay.","The girl who highlights too much -- How Gavriel and Estelle decided to rent movies -- Helen's unusual visit to the Void behind Reality -- From the vaults: three entries previously published from: the metamorphosis of Miss Badass Peacock & Kizzy: The bonus issue: Ornaments -- Bailey's assignment -- Bailey's total disappointing night -- Bailey's been busy that morning","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
