﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7984,https://search.mctclibraryzines.com/cms/items/show/7984,"Stop Rainforest Agribusiness^^ Defend forests and family farmers against agrisprawl","Rainforest Action Network","Agriculture^^ Environmental Activism^^ Environmental Education^^ Resource Consumption^^ Farming^^ Pollution^^ Eco-Defense^^ Environmentalism^^ Family^^ Indigenous Peoples^^ Indigenous Rights^^ Workers' Rights^^ Capitalism^^ Land Rights^^ Direct Action",,,"Rainforest Action Network",,,,,,,,,,,,,,"San Francisco, California, United States",,,,2,,"What's the Problem? -- The ABC of Rainforest Destruction -- Palm Oil and Soy Plantations -- What are we doing about it? -- Join Us! -- Get Involved","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7859,https://search.mctclibraryzines.com/cms/items/show/7859,"A reader's guide to the underground press","Jerianne^^ Jackman, Michael^^ Joseph, Ben^^ Koinu, Jay^^ Crockett, David^^ Zane, Madeline^^ Hendricks, Tom^^ Jones, Violet^^ Woodworth, Fred","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2001,,15,94,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Zine Hall of Fame -- Violet Sez #6 -- Pulling The Strings: How Businesses and Institutions Attempt to Control the Small Press -- Reviews -- Zines -- Book Reviews -- E-Zine Reviews -- Publications that review zines Our volunteers -- World of mouth -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7858,https://search.mctclibraryzines.com/cms/items/show/7858,"A reader's guide to the underground press","Boman, Sarah^^ Jerianne^^ Somers, Jeff^^ Athans, Chris^^ Caterwaul, Derelict^^ Boren, Susan","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,14,64,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Whatever Happened to A Reader's Guide? -- Zine Rebel or Zine Elvis? Or Something In-between? -- What Trash Means to Me -- How to Make a Valuable Stash-Safe out of an 8-Track Cassette -- Reviews -- Zine Reviews -- Book Reviews -- E-zines and Websites -- Word of Mouth -- Stores & Distributors -- Upcoming Events -- Classefeids -- Ordering A Reader's Guide -- Ordering Zines -- Our Volunteers -- Address Changes -- Zine Publishers' Coupon -- New Postage Rates!","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7857,https://search.mctclibraryzines.com/cms/items/show/7857,"A reader's guide to the underground press","Boren, Susan^^ Jerianne^^ Webb, Stephanie^^ Dolland, Doug^^ Michael^^ Jake","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,13,68,"Zine about free speech and censorship across the media landscape.","News -- Letters -- An education in lapdog journalism -- Frustrations of a cynical zombie -- Everything I know about journalism I learned in a smelly old basement -- Breaking free of the chains -- Objective journalism -- On drugs -- Reviews -- Zine reviews -- Book reviews -- Audio/video reviews -- E-zines and websites -- Word of mouth -- Stores & distributors -- Upcoming events -- Shipping & handling -- Classifieds -- Ordering a reader's guide -- Ordering zines -- Our volunteers -- Zine publishers' coupon -- Address changes -- ARG writing contest ","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7782,https://search.mctclibraryzines.com/cms/items/show/7782,Outpunk/FEMbot,"Matt^^ Komoska, Maria Mia^^ Jinx^^ Owen^^ The Shop Assistants^^ d., Carmen^^ Hamilton, Dominy^^ Spittle, Jack","Music^^ Punk Music^^ Sexuality^^ Youth Sexuality^^ Feminism",,,,,,,,,,,,,,,,,"San Francisco, California, United States",,,2,68,"Split zine. OUTPUNK is about music and sexuality. FEMbot is about music and femininity.","Intro -- Malebox -- Henry quotes -- Henry Rollins one tough guy -- Young people ask... -- Where we stand -- This letter was sent to me by my friend Sasha after she read my zine. -- Mail interview with God Is My Co-Pilot -- Untitled -- Me on being bi- / a dyke -- Outpunk pin-up #2 -- Mail shag with Alice Nutter -- More of my personal opinions - just skip this part -- These two interviews with F and the Big Boys were taken from the Flipside 10 year anniversary issue. Yes, they are kind of strange, but try to read between the lines and see what they're really trying to say -- Musical tidbits that I want you to know about ... -- These are recommendations of records and CDs I have bought in the last couple months. I don't want your promotional material. These are just opinions. If you happen to come across any of these in the record store, you may want to give them a try. Or don't. -- This is a piece by Owen, who plays in a band called Jolt and has a record label by the name of Homemade Records. Read it and weep. -- Cool artwork from a flyer I found here in SF -- I really want these records -- Feeling fake & feminine by Fembot --FEMbot of the month -- Personality profile: -- And now here's a lil' interview with none other than Tiger Trap who are one of the grooviest bands around and should have an album out soon and they are so cool because they have a really good indie sound like the punk side of pop and there are too many American bands around trying to sound like My Bloody Valentine or goddamned Ride or something so I just like them ok? Let's hear the answers to the questionnaire I sent them now, shall we? I was in a poopy mood when I wrote the questions so they might seem a little dry but the band were real troopers and gamely went along with it. -- Untitled -- Nature lover by: The Shop Assistants -- Girls girls girls -- Mr. Roger's new neighborhood -- FEMbot fashion -- FEMbot music -- Well I didn't want to get all mushy & serious here I go with a letter my parents sent me after I told them that I got thrown in the slammer during ""the war"" & that I am a flaming poofter! It kinda makes them seem stupid but oh well... -- FEMbot the diet column -- Dominy's letter from London -- Pity party -- The saga of Brick Mason male adventurer","14 x 22 centimeters",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7738,https://search.mctclibraryzines.com/cms/items/show/7738,"The K chronicles","Knight, Keith","Babies^^ Aging^^ Homeless^^ Karaoke^^ Snot^^ Dentists^^ Laundry",,,,,,,,,,,,,,,,,"San Francisco, California, United States",,,6,12,,"Boogie knights -- Open letter to the clothes minded -- Guide to saving the planet part 48 -- My last good buy -- No baby. No baby. No!! -- You know you're getting old when... -- Stuff!!","14 x 21.5","Hand drawn^^ Handwritten",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6674,https://search.mctclibraryzines.com/cms/items/show/6674,homoTiller,"Jung, Claudia","Music Reviews^^ Personal Stories^^ Media^^ Magazines^^ TV^^ Animals",,,,,,,,,,,Z07469,,,,,,"San Francisco, California, United States",2001,,18,60,"The writer's random thoughts and feelings about pop culture, music and everyday life.",,"22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Magazines,Media,Music Reviews,Personal Stories,TV",,Zine,Zines,1,0
6429,https://search.mctclibraryzines.com/cms/items/show/6429,Outpunk,"Wobensmith, Matt (editor)","Queer^^ Punk^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,Z07731,,,,,,"San Francisco, California, United States",1996,,5,64,"Interviews with LGBT bands and artists.","Letters -- By the time we get to Florida: Tribe 8 goes to Florida -- Terence Smith  aka Joan Jett Blakk -- A conversation with Donna Dresch -- Straight and narrow -- Mouthfull -- What's wrong with punk rock? -- Teen dyke, safer sex -- Pedro Serrano -- Printed matter -- Book reviews -- Music reviews -- Outpunk is a record label -- Girl teens sought for underground queer girl feature film: In search of Margo-Go.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Queer,Reviews",,Zine,Zines,1,0
6331,https://search.mctclibraryzines.com/cms/items/show/6331,"Anarchism & American traditions","De Cleyre, Voltairine","Anarchism^^ Revolution^^ Freedom",,,"See Sharp Press",,,,,,,,Z07751,,,,,,"San Francisco, California, United States",1989,,,16,"An essay by a prominent 1800s anarchist arguing for freedom from government institutions, including the army and schools.",,"22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Revolution",,Zine,Zines,1,0
6223,https://search.mctclibraryzines.com/cms/items/show/6223,"Joy of revenge (or 50 ways to get back at the bastards)","Kraft, J.A.","Personal Stories^^ Cynicism",,,,,,,,,,,Z06914,,,,,,"San Francisco, California, United States",1994,,1,76,"A collection of revenge fantasies.","Introduction -- What this is all about -- 1. ""Those hits just keep on coming"" -- 2. ""Greetings from Carthage"" -- 3. ""Sign here, please"" -- 4. ""Kiss me, you fool!"" -- 5. ""Good morning, are you saved?"" -- 6. ""On the road again"" -- 7. ""Say ahhhh"" -- 8. ""Next!"" -- 9. ""Table for four, please"" -- 10. ""A mind is a terrible thing to waste"" -- 11. ""Stop the presses!"" -- 12. ""Shake, rattle and roll"" -- 13. ""The next scream you hear"" -- 14. ""Tenting tonight"" -- 15. ""Gentlemen, start your engines!"" -- 16. ""Read between the lines"" -- 17. ""Born to be wild"" -- 18. ""Audit, audit, who's got the audit?"" -- 19. ""Toujour la amour"" -- 20. ""Oh, what a night!"" -- 21. ""I hear you knockin' -- 22. ""Assume the position"" -- 23. ""Dear Uncle Ben"" -- 24. ""Bombs away!"" -- 25. ""It slices - it dices"" -- 26. ""Head 'em up, move 'em out"" -- 27. ""Try our salad bar"" -- 28. ""Arrivederci, Roma"" -- 29. ""Does not compute"" -- 30. ""Sorry, wrong number"" -- 31. ""Who does your hair?"" -- 32. ""Paint your wagon"" -- 33. ""An open and shut case"" -- 34. ""Say it with flowers"" -- 35. ""While you were out"" -- 36. ""God save the Queen!"" -- 37. ""With a little help from my friends"" -- 38. ""How much is that doggy in the window?"" -- 39. ""Manly, yes. But I like it too"" -- 40. ""When you wish upon a star"" -- 41. ""High-ho, high-ho"" -- 42. ""Alas, poor Yorick"" -- 43. ""Can I deduct this?"" -- 44. ""But, honey..."" -- 45. ""I'm your #1 fan"" -- 46. ""Come and get it"" -- 47. ""Gone fishin'"" -- 48. ""Make a wish"" -- 49. ""I'm ready for my close-up, Mr. DeMille"" -- 50. ""The ultimate revenge""","22 x 14 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Personal Stories",,Zine,Zines,1,0
