﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7872,https://search.mctclibraryzines.com/cms/items/show/7872,"Revolutionary Solidarity^^ A Critical Reader for Accomplices",,"Allyship^^ Mutual Aid^^ Abolition^^ Nonprofit Organizations^^ Revolution^^ Solidarity^^ White Supremacy^^ Police Abolition^^ Police Brutality",,,"Sprout Distro",,,,,,,,,,,,,,,,,,64,"A critique of allyship and mutual aid coming from compromised sources. Explores how to abolish the ally industrial complex and deal with outside agitators. ","A Critique of Ally Politics -- On Nonprofit - Certified "" White Allies"" and Privilege Theory -- Outside Agitators -- The Poor Person's Defense of Riots: Practical Looting, Rational Riots, and the Shortcomings of Black Liberalism -- Accomplices Not Allies: Abolishing the Ally Industrial Complex -- We Are All Oscar Grant (?): Attacking White Supremacy in the Rebellions and Beyond -- Solidarity, as Weapon and Practice, Versus Killer Cops and White Supremacy","14.5 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7726,https://search.mctclibraryzines.com/cms/items/show/7726,"Superthrive^^ 'Flesh eating bacteria' no threat, officials say",,"Band Tours^^ Musicians^^ Alcohol Abuse^^ Police Brutality^^ Zine Reviews",,,,,,,,,,,,,,,,,"Jersey City, New Jersey, United States",,,,24,,"Introduction -- Don't watch a talk show, read a zine department -- Nightmare gig department -- To all E.R.S. employees -- In need of a serious thrashing -- Hit the streets not the bottle department -- A pathetic history of drinking -- Hurry up and play the cops are coming!!!! -- It was a hot summer day -- Can life possibly suck any more than it already does -- Growing dust on these old bones","14 x 21",Photocopied,,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6647,https://search.mctclibraryzines.com/cms/items/show/6647,Mishap,"Ryan^^ Thaxton, Rob^^ Campbell, Ron","Politics^^ Anarchism^^ Anarchist Theory^^ Police Brutality",,,,,,,,,,,Z01372,,,,,,"Eugene, Oregon, United States",2000,,11,64,"A few anarchists take on various political topics.","Letters -- Positive/Negative -- Riot -- Shut up and play -- ""Justice"" system -- Manuscript of Chris Waters -- Books -- Zines -- Official explanations -- Hitch-hiking stories -- Siege","22 x 15 centimeters",,"Photocopy and distribute at will","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Police brutality,Politics",,Zine,Zines,1,0
6587,https://search.mctclibraryzines.com/cms/items/show/6587,Match!,"Woodworth, Fred (Editor)^^ Langdon, J.V.^^ Price, Samantha^^ Arnesen, Iris J^^ Theodoropoulos, David","Anarchism^^ Writing^^ Police Brutality^^ Religion","A journal of ethical anarchism. ",,,,,,,,,,Z07863,,,,,,"Tuscon, Arizona, United States",2016,,115,72,"""What should we do about the police?"" issue. ","From the editor -- In memory of Dennis Eichhorn -- Around & about -- Crap-detection department -- Evil empire notes -- Who the police beat -- History corner -- Book reviews -- Publications received -- Komputer-stopper's notebook -- ""CLASS struggle"" (fiction) -- Contributors -- Letters -- Technical topics","24 x18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police brutality,Religion,Writing",,Zine,Zines,1,0
6405,https://search.mctclibraryzines.com/cms/items/show/6405,"Rad Dad","Moniz, Tomas^^ Gilbert, Dave^^ Cahn, David^^ Noose, Art^^ Jones-Martinez, Jake^^ Armajani, Cyrus^^ Robie, Tehea^^ Cashmere, Renee^^ Medvin, Loi^^ Cohen, Tyler^^ Pretnar, Lauren^^ Martins, China^^ Chapman, John^^ Lynam, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Motherhood^^ Pregnancy^^ Social Change^^ Police Brutality^^ Domestic Violence","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07827,,,,,,"Bloomington, Indiana, United States",2011,,19,52,,"Doing something is better than nothing -- Responses about domestic abuse from folks on the anarchist parenting listserv -- Open letter to the men in the movement -- Letter to my 67 kids -- Interview with Jeff Conant -- Interview with JonJon Cassagnol -- Heroes for my daughter: the Jane collective -- A prayer for Oscar Grant -- We remember Oscar Grant -- What the nightly news didn't show you about Mehserle verdict protest -- Picking our battles -- Fierce love -- Artist mama -- The handsome daughter -- Kids' noise -- How to turn your kids into radicals -- Outro: be good or be good at it: a celebration of zines, touring and community -- What's left (after the first ultrasound-8 weeks)","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Violence,Family,Fatherhood,Motherhood,Parenting,Police brutality,Pregnancy,Social Change",,Zine,Zines,1,0
6324,https://search.mctclibraryzines.com/cms/items/show/6324,"Nights of rage","Argenti, Filiippo (creator)^^ Stefanelli, Bara (translator)","Protest^^ Environmental racism^^ Poverty^^ Class struggle^^ Police brutality",,,"Institute for experimental freedom",,,,,,,,Z07684,,,,,,"Chapel Hill, North Carolina, United States",2006-05,,,44,"Journal and essays on the 2005 revolts in the banlieus of France.","Introduction -- Nights of rage -- The scum -- Phenomenology of angry nihlism -- Hypotheses: not to be rejected -- Ideology of citizenship -- State of exception -- Integration -- An excerpt from ""On Riots""","21.5 x 14 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Environmental racism,Police brutality,Poverty,Protest",,Zine,Zines,1,0
6283,https://search.mctclibraryzines.com/cms/items/show/6283,"You can't shoot us all: One story from the Oscar Grant Rebellion, Oakland, CA 2009-2010",,"personal stories^^ violence^^ police brutality^^ resistance^^ protests","""An account of the year or so of anti-police demonstrations and riots that took place in Oakland California after a white cop shot & killed a handcuffed Oscar Grant, a young black father, in the back on a crounded subway platform"" -introduction",,,,,,,,,,Z07804,,,,,,,,,,8,,"Introduction -- You can't shoot us all","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police brutality,Protests,Resistance,Violence",,Zine,Zines,1,0
5980,https://search.mctclibraryzines.com/cms/items/show/5980,"Ye drunken sailor","Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of Anarchist Communists (NEFAC)^^ Robynski^^ Luca^^ Mick^^ Jeff Shantz^^ Count Rockula (editor)^^ Robynsk (editor)^^ Jayne (editor), Soju (editor)^^ Scat (editor)","Anarchism^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,"Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of anarchist Communists (NEFAC)",,,,,,,,Z00477,,,,,,"Toronto, Ontario, Canada",2001,1,1,36,,"Role reversal: A symbol of Palestinian political maturity -- We defiant ones -- Revolutionary anti-fascism -- Platformist tradition -- Anarchist free space -- Book review: Anarcha-femism -- Book review: Anarchy in the U.K. -- Drinking story: From the Blue Lagoon","22 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
4960,https://search.mctclibraryzines.com/cms/items/show/4960,"Crime pays",,"Graffiti^^ Art^^ Anarchism^^ Resistance^^ Activism^^ Feminism^^ Police Brutality",,,,,,,,,,,Z06650,,,,,,"Minneapolis, Minnesota, United States",2004,,5,72,,"El colectivo Mujueres Creando por las calles da La Paz, Bolivia -- Killin' it -- Rehab takes us back a few years -- Ain't no bizness like ShowBizness -- Bring the rukus -- Tags -- A challenge to the anti-war movement -- Minneapolis, Minnesota (although some rep St. Paul) -- Fails on why you should always run -- Viper debates bombing versus piecing -- NWA said it best (or, why my kids will never ask for football cards) -- Lokust on the failures of capitalism -- Riot crew -- NYC doorways, 2004 -- Palestinian solidarity demonstration, Chicago 2002 -- Dirty hands, clean conscious -- Legals (except for the intel) -- Laura Close on the importance of organizing against all oppression -- Support survivors of sexual assault -- Nation-wide bombing for sanity -- Down and out on the move with the Kensington Welfare Rights Union -- Art and agitation -- Ap APOC critique of anarchist tactics -- Los Zapatistas and the construction of autonomous communities -- Cholo handstyles -- Trucks, trains, y mas -- International news of resistance to globalization -- La plaza San Francisco, La Pas Bolivia, 2004 -- If I get shot by the police... -- King Kilso, Portland Avenue, Minneapolis 2003","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Art,Feminism,Graffiti,Police brutality,Resistance",,Zine,Zines,1,0
4041,https://search.mctclibraryzines.com/cms/items/show/4041,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Anti-Globalization^^ Direct Action^^ Anti-Fascism^^ Police Brutality^^ Anti-Choice Movement",,,,,,,,,,,Z00670,,,,,,"Boston, Massachusetts, United States",2002,,15,20,,"Japanese leftists accused of rocket attack -- Anti-choice referendum defeated in Ireland -- Gothenburg defendants need financial support -- Ali Khalid Abdullah denied parole -- Direct action takes out the trash -- Quebecois students protest privatization -- Toronto police on shooting spree -- Toronto kindergarten strike -- NEFAC Conference report -- Civil disobedience at Harvard University -- Why NEFAC? -- Colombian government retakes offensive -- An open letter to those involved in the Black Bloc -- Armed struggle in Canada -- In memory of the Kronstadt Revolt -- Inside the Jornadas Anarchistas.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Choice Movement,Anti-Fascism,Anti-Globalization,Communism,Direct Action,Police brutality",,Zine,Zines,1,0
