﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1420,https://search.mctclibraryzines.com/cms/items/show/1420,"Have You Seen The Dog Lately?","Makofsky, Serena^^ Jenny Makofsky","Humor^^ Letters^^ Zines^^ Reviews^^ Comics^^ Children^^ Writing",,,,,,,,,,,Z03002,,,,,,"Oakland, California, United States",2001-09,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Comics,Humor,Letters,Reviews,Writing,Zines",,Zine,Zines,1,0
1423,https://search.mctclibraryzines.com/cms/items/show/1423,"Have You Seen The Dog Lately?","Makofsky, Serena^^ Jenny Makofsky","Humor^^ Letters^^ Zines^^ Reviews^^ Comics^^ Children",,,,,,,,,,,Z03001,,,,,,"Oakland, California, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Comics,Humor,Letters,Reviews,Zines",,Zine,Zines,1,0
5049,https://search.mctclibraryzines.com/cms/items/show/5049,"Have You Seen The Dog Lately?","Makofsky, Serena","Humor^^ Letters^^ Zines^^ Reviews^^ Comics",,,,,,,,,,,Z03000,,,,,,"Oakland, California, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Letters,Reviews,Zines",,Zine,Zines,1,0
5107,https://search.mctclibraryzines.com/cms/items/show/5107,"Have You Seen The Dog Lately?","Makofsky, Serena","Art^^ Fiction",,,,,,,,,,,Z02568,,,,,,"Oakland, California, United States",1996,2,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
5229,https://search.mctclibraryzines.com/cms/items/show/5229,"Have You Seen The Dog Lately?","Makofsky, Serena^^ Jenny Makofsky","Letters^^ Zines^^ Reviews",,,,,,,,,,,Z00017,,,,,,"Oakland, California, United States",2000,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Reviews,Zines",,Zine,Zines,1,0
4763,https://search.mctclibraryzines.com/cms/items/show/4763,"Hungry Freaks","Goodrich, Miles","Activism^^ Cartoons^^ Conspiracies^^ Art^^ Music","Interview w/ Charles Mingus",,,,,,,,,,Z00057,,,,,,"Oakland, California, United States",1995,,2,72,"Envelope inside with various goodies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Cartoons,Conspiracies,Music",,Zine,Zines,1,0
4732,https://search.mctclibraryzines.com/cms/items/show/4732,"If I Had A Heart","Gehweler, Fawn","Comics^^ Poetry",,,,,,,,,,,Z01722,,,,,,"Oakland, California, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Poetry",,Zine,Zines,1,0
3766,https://search.mctclibraryzines.com/cms/items/show/3766,"Incredibly Stoopit Adventures Of Granpa Stuped, The","Pachinko, Joe","Comics^^ Humor","Some of these cartoons originally appeared in Zen Baby",,,,,,,,,,Z01630,,,,,,"Oakland, California, United States",2005,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
5625,https://search.mctclibraryzines.com/cms/items/show/5625,"Jesus Sings","Qualls, Charlie","Music^^ Religion",,,,,,,,,,,Z05194,,,,,,"Oakland, California, United States",1994,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Religion",,Zine,Zines,1,0
4054,https://search.mctclibraryzines.com/cms/items/show/4054,Ker-bloom!,"Ker-Bloom, Karen","Art^^ Philosophy",,,,,,,,,,,Z00797,,,,,,"Oakland, California, United States",2003-10,,44,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy",,Zine,Zines,1,0
