﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6128,https://search.mctclibraryzines.com/cms/items/show/6128,"Tree tops",,"Drawing^^ Art^^ Poetry",,,,,,,,,,,Z07336,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"An art zine featuring drawings, collages, and poetry.","Contents -- Untitled -- Questions pt. 1 -- Questions pt. 2 -- Hands on/ hands off -- I won't rest -- Wondering at the catastrophe -- Crowns -- What we do -- Flow & retract -- We will -- What happened -- Joan -- I don't know if I'll ever know the truth about anything -- Dusty dawn -- Hark -- Dedication","11 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Hand Drawn",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
2930,https://search.mctclibraryzines.com/cms/items/show/2930,"Sketch Book Tour",,Drawing,,,,,,,,,,,Z02127,,,,,,"Philadelphia, Pennsylvania, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
2927,https://search.mctclibraryzines.com/cms/items/show/2927,Assified,,"Drawing^^ Humor",,,,,,,,,,,Z02130,,,,,,"Philadelphia, Pennsylvania, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humor",,Zine,Zines,1,0
348,https://search.mctclibraryzines.com/cms/items/show/348,"I couldn't make a decision!!!",,"Drawing^^ Poetry",,,,,,,,,,,Z06667,,,,,,,,,,4,,"Scofflaws of the space age -- On the surface of the moon -- When a full day ends before its midnight -- Lettuce","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
133,https://search.mctclibraryzines.com/cms/items/show/133,"Emotional Vomit",,Drawing,,,,,,,,,,,Z02122,,,,,,,,,20,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
132,https://search.mctclibraryzines.com/cms/items/show/132,"Emotional Vomit",,Drawing,,,,,,,,,,,Z02121,,,,,,,,,19,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
134,https://search.mctclibraryzines.com/cms/items/show/134,"Shades Of Gray","White, Tracy","Drawing^^ Personal Stories","Subtitle: Traced stories in black and white",,,,,,,,,,Z02123,,,,,,,2004,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Personal Stories",,Zine,Zines,1,0
5866,https://search.mctclibraryzines.com/cms/items/show/5866,Broadside,"Sonnenfeld, Mark^^ Topel, Andrew","Drawing^^ Art^^ Poetry",,,"Marymark Press",,,,,,,,Z06691,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"I had to force out each word -- 4 -- 282 Emerson Lane -- An anonymous artist -- Letters patterns structures","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
4273,https://search.mctclibraryzines.com/cms/items/show/4273,Ink,"Sonnenfeld, Mark",Drawing,"Artwork by Blancdesign",,,,,,,,,,Z02373,,,,,,"East Windsor, New Jersey, United States",2005,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
1863,https://search.mctclibraryzines.com/cms/items/show/1863,Broadside,"Sonnefeld, Mark^^ Dellolio, Peter^^ Possessky, Margaret","Drawing^^ Poetry",,,"Marymark Press",,,,,,,,Z06643,,,,,,"East Windsor, New Jersey, United States",2013,,,8,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
