﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3190,https://search.mctclibraryzines.com/cms/items/show/3190,"God's own music","Alice Dee^^ Greg !^^ Simon B^^ Sean C","Punk^^ Racism^^ Anti-Racist Action^^ Anarchism^^ Resistance",,,,,,,,,,,Z04956,,,,,,"Edwardstown, South Austrailia, Austrailia",1990-12,,1,28,,,"29.5 x 21 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Racist Action,Punk,Racism,Resistance",,Zine,Zines,1,0
6473,https://search.mctclibraryzines.com/cms/items/show/6473,"We are all black zine^^ and we wanna know… what would you do?","All Black Zine^^ Doony^^ Frank^^ Angry Black Soul^^ BLK Sage^^ A real sensitive nigga^^ Struggling black vegan^^ OYE","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07846,,,,,,"Duluth, Minnesota, United States",,,,18,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.","What would you do without all the expectations? -- What would you do without all the brainwashing? -- What would you do with the truth? -- What would you do without all this brutality against us? -- What would you do if you controlled your source of food? -- What would you do without all these damn whitewash feminists? -- Whatr would you do with a chance to say anything?","22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6483,https://search.mctclibraryzines.com/cms/items/show/6483,"All black everything","All Black Zine^^ OYE^^ slAAVE^^ Blacquer^^ BLK Sage","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07845,,,,,,"Duluth, Minnesota, United States",2015-01,,,24,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
1320,https://search.mctclibraryzines.com/cms/items/show/1320,"Antena krzyku^^ Nomeansno soulside etc.","Arek^^ Kasia^^ Wosia^^ Wojtek","Politics^^ Resistance^^ Music","Articles in Polish and English.",,,,,,,,,,Z06617,,,,,,"Wroclaw, Poland",1989,,7,28,,"Wstepniak -- Watch out! -- Kolumny -- Nomeansno -- Pozytywna Sila -- Soulside -- A jednak listâ€¦ -- Papiery -- Psychic rally radio transmission -- Kara smierci -- Matki zbrodniarki -- Znalazl sie i --Rhythm activism -- Recenzje","21 x 14.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Resistance",,Zine,Zines,1,0
4974,https://search.mctclibraryzines.com/cms/items/show/4974,"Shit happy","Bergman, Adam","Anarchism^^ Anti-Capitalism^^ Resistance^^ Squatting^^ Relationships",,,,,,,,,,,Z06647,,,,,,"Los Angeles, California, United States",,,,22,,"Anarchist resistance to a world in collapse -- What to do in L.A. (for free of real cheap) -- A swift kick in the head to your daily fucked up reality -- How to be alternative school -- San Frisko: land of the rich, home of the insensitive -- Squatting as self-determination -- Anti-multinational primer -- The myth of an utopian anarchist society in our lifetimes -- My ringworm baby's got pigfrog rabies -- Interview with a W. Berlin autonomist -- Love, relationships, jealousy, rejection, and liberation -- Anarchist zines -- Other zines","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Relationships,Resistance,Squatting",,Zine,Zines,1,0
5826,https://search.mctclibraryzines.com/cms/items/show/5826,Arise!,"Cahill, Bob^^ Ermer, Jason^^ Luker, Amanda","Freedom^^ Resistance^^ Social Centres^^ Activism^^ Collectives^^ Political Organizing^^ Radical Politics^^ Anti-Globalization^^ Anarcho-Syndicalism",,,,,,,,,,,Z02739,,,,,,"Minneapolis, Minnesota, United States",2001-12,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcho-Syndicalism,Anti-Globalization,Collectives,Freedom,Political Organizing,Radical Politics,Resistance,Social Centres",,Zine,Zines,1,0
6428,https://search.mctclibraryzines.com/cms/items/show/6428,"Profane existence","Dan^^ Duke^^ Joe^^ Jon^^ R., Kerry.","Punk^^ Radical Politics^^ Activism^^ Resistance^^  Interviews^^ Squatting^^ Police^^ Reviews.",,,,,,,,,,,Z07737,,,,,,"Minneapolis, Minnesota, United States",1998,,36,64,"A mix of politics and punk, largely focusing on the resistance and the punk scene.","From the cradle to the grave -- The kids will have their say : solidarity with South America -- Mpls. Cops brutalize Zapatista supporters -- Aryan nations confronted in Idaho while pacifist whiners turn their backs to reality -- Just a few days in spring -- German action report -- Gold medal awarded for Nazi beatings in St. Paul -- Highdays for the gent squat-movement -- Squatters' resistance continues in Italy -- Milan squatter receives heavy sentence -- Mexican A-team keeps torch alight -- Last minute news : critical mass -- Critical resistance -- Active resistance : a radical gathering -- Insur-recreation center -- Letters -- Polish autonomist scene squat ""rozbart"" -- Montreal scene report -- Anti-Product -- Abuso Sonoro -- A//Political -- Scene report : Zaragoza, Spain -- Tijuana scene report -- Junto local ninety-one -- We did it!... but we still need your help! -- Zine reviews -- Noise reviews.","28 x 21 centimeters","Printing Press",,"Fanzine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Police,Punk,Radical Politics,Resistance,Reviews.,Squatting",,Zine,Zines,1,0
5520,https://search.mctclibraryzines.com/cms/items/show/5520,"J. cruelty catalog^^ J. cruelty in Eastern Europe","Farseth, Erik","Anti-Fascism^^ Punk^^ Activism^^ Resistance^^ Personal Stories^^ Satire^^ Cartoons",,,,,,,,,,,Z01135,,,,,,"Northfield, Minnesota, United States",1995,,22,104,,,"28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Fascism,Cartoons,Personal Stories,Punk,Resistance,Satire",,Zine,Zines,1,0
2483,https://search.mctclibraryzines.com/cms/items/show/2483,"Feral revolution: writings of feral faun","Feral Faun","Anarchism^^ Resistance^^ War^^ Politics^^ Activism^^ Animal Rights^^ Environmental Protection^^ Comics^^ Terrorism^^ Religion^^ Nature",,,,,,,,,,,Z07245,,,,,,"Santa Cruz, California, United States",2004,,,32,"A reflective anti-civilization zine emphasizing the need for rebellion.","Contents -- Introduction -- Nature as spectacle: the image of wilderness vs. wildness -- Radical theory: a wrecking ball for ivory towers -- Insurgent ferocity: the playful violence of rebellion -- Social transformation, or the abolition of society -- The cops in our heads: some thoughts on anarchy and morality -- The quest for the spiritual: a basis for a radical analysis of religion -- Drifting away from the sacred: thoughts inspired by reading Peter Lamborn Wilson's ""The Sacred Drift"" -- The ideology of victimization -- To have done with the economy of love -- Paneroticism: the dance of life -- The liberation of motion through space -- On madness and anarchy -- Chaos is beautiful -- The anarchist subculture: a critique -- The last word","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Comics,Environmental Protection,Nature,Politics,Religion,Resistance,Terrorism,War",,Zine,Zines,1,0
2489,https://search.mctclibraryzines.com/cms/items/show/2489,"We shall live again","Hill, Gord","Land Rights^^ Activism^^ Indigenous Peoples^^ Colonialism^^ History^^ Politics^^ Resistance",,,,,,,,,,,Z07243,,,,,,"Vancouver, British Columbia, Canada",1997,,,32,"A newsletter reminding indigenous peoples of their responsibilities to the future generations, by emphasizing resistance.","Introduction -- The spirit of Winalagalis -- ""One does not sell the earth upon which the people walk"": against the treat process in ""British Columbia"" -- Hoka hey! We shall live again -- Awakenings for the youth: Ts'Peten and Aazhoodena 1995 -- Some useful addresses","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,colonialism,History,Indigenous Peoples,Land Rights,Politics,Resistance",,Zine,Zines,1,0
