﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5978,https://search.mctclibraryzines.com/cms/items/show/5978,"Dreams Of Ours","Hoffman, Cathy","Poetry^^ Film^^ Books^^ Reviews","A zine by teens for teens - Minneapolis Public Library",,,,,,,,,,Z04392,,,,,,"Minneapolis, Minnesota, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews",,Zine,Zines,1,0
5961,https://search.mctclibraryzines.com/cms/items/show/5961,"Whirligig, The","Marcopolos, Frank J.","Fiction^^ Poetry^^ Reviews","Pulp with a pulse",,,,,,,,,,Z04387,,,,,,"Brooklyn, New York, United States",2002-03,,5,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews",,Zine,Zines,1,0
5959,https://search.mctclibraryzines.com/cms/items/show/5959,"Twenty-four Hours","Medsker, Josh","Poetry^^ Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z04389,,,,,,"Austin, Texas, United States",2002-07,,2,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews,Zines",,Zine,Zines,1,0
5958,https://search.mctclibraryzines.com/cms/items/show/5958,"Iconoclast, The","Wagner, Phil","Poetry^^ Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z04388,,,,,,"Mohegan Lake, New York, United States",2002,,75,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews,Zines",,Zine,Zines,1,0
5947,https://search.mctclibraryzines.com/cms/items/show/5947,Mayhap,,"Anarchism^^ Reviews^^ Fiction",,,,,,,,,,,Z00440,,,,,,"Eugene, Oregon, United States",2000-10,,11,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fiction,Reviews",,Zine,Zines,1,0
5946,https://search.mctclibraryzines.com/cms/items/show/5946,Aok,"Frannis, Lance, & Gardner","Anarchism^^ Religion^^ Punk^^ Interviews^^ Reviews",,,,,,,,,,,Z00439,,,,,,"Los Angeles, California, United States",1988,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Religion,Reviews",,Zine,Zines,1,0
5926,https://search.mctclibraryzines.com/cms/items/show/5926,"Infinite Onion, The","Fischer, Dave","Anarchism^^ Racism^^ Politics^^ Zines^^ Reviews",,,,,,,,,,,Z00432,,,,,,"Colorado Springs, Colorado, United States",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Racism,Reviews,Zines",,Zine,Zines,1,0
5921,https://search.mctclibraryzines.com/cms/items/show/5921,"Straight Sob Fanzine","Schake, Mike","Anarchism^^ Punk^^ Reviews^^ Literature",,,,,,,,,,,Z00426,,,,,,"Hackettstown, New Jersey, United States",,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Literature,Punk,Reviews",,Zine,Zines,1,0
5911,https://search.mctclibraryzines.com/cms/items/show/5911,Doomsday,"Sayer, Cort","Anarchism^^ Punk^^ Politics^^ Music^^ Interviews^^ Marxism^^ Comics^^ Drugs^^ Reviews",,,,,,,,,,,Z00425,,,,,,"North Fort Meyers, Florida, United States",1989-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Drugs,Interviews,Marxism,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
5909,https://search.mctclibraryzines.com/cms/items/show/5909,"Not Your Bitch!","Johnston, Christine","Anarchism^^ Punk^^ Poetry^^ Reviews^^ Art^^ Zines",,,,,,,,,,,Z00423,,,,,,"Denver, Colorado, United States",,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
