﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2859,https://search.mctclibraryzines.com/cms/items/show/2859,"Reddog Review","Anderson, Asha","Travel^^ Journal","Subtitle: A people's history of my life",,,,,,,,,,Z05712,,,,,,"Gardnerville, Nevada, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2909,https://search.mctclibraryzines.com/cms/items/show/2909,"Reddog Review","Anderson, Asha","Travel^^ Poetry",,,,,,,,,,,Z05740,,,,,,"Gardnerville, Nevada, United States",2002-03,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel",,Zine,Zines,1,0
3267,https://search.mctclibraryzines.com/cms/items/show/3267,"Living Proof",Andrew,"Writing^^ Media^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Travel",,,,,,,,,,,Z02341,,,,,,"Chicago, Illinois, United States",2004-07,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Punk,Reviews,Travel,Writing,Zines",,Zine,Zines,1,0
3271,https://search.mctclibraryzines.com/cms/items/show/3271,"Living Proof",Andrew,"Writing^^ Media^^ Punk^^ Zines^^ Reviews^^ Interviews^^ Travel",'Rehearsal',,,,,,,,,,Z02340,,,,,,"Chicago, Illinois, United States",2005-03,,4,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Punk,Reviews,Travel,Writing,Zines",,Zine,Zines,1,0
2263,https://search.mctclibraryzines.com/cms/items/show/2263,Duhhh,"Anthony P.","Music^^ Music^^ Punk^^ Travel^^ Sex",,,,,,,,,,,Z03751,,,,,,"Leeds, United Kingdom",1995-05,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Sex,Travel",,Zine,Zines,1,0
1798,https://search.mctclibraryzines.com/cms/items/show/1798,"Pawholes Magazine","Barkun, Deborah","Women^^ Travel^^ Sex^^ Music Reviews",,,,,,,,,,,Z05939,,,,,,"Pittsburgh, Pennsylvania, United States",1993,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Sex,Travel,Women",,Zine,Zines,1,0
2869,https://search.mctclibraryzines.com/cms/items/show/2869,"Cheap Porn And Bad Food","Bot, Fungus","Travel^^ Journals^^ Racial Identity","Hong Kong Travel journal by Fungus of BreakDown fame",,,,,,,,,,Z05719,,,,,,"Sacramento, California, United States",1998-11-21,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Racial Identity,Travel",,Zine,Zines,1,0
4421,https://search.mctclibraryzines.com/cms/items/show/4421,"Leeking Ink","Breier, Davida Gypsy","Art^^ Journals^^ Zines^^ Reviews^^ Travel","Originally known as Slow Leek",,,,,,,,,,Z00775,,,,,,"Havre De Grace, Maryland, United States",1999-06,,20,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Journals,Reviews,Travel,Zines",,Zine,Zines,1,0
6105,https://search.mctclibraryzines.com/cms/items/show/6105,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Art^^ Travel",,,,,,,,,,,Z03219,,,,,,"Havre De Grace, Maryland, United States",2000-05,,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Journals,Travel",,Zine,Zines,1,0
6136,https://search.mctclibraryzines.com/cms/items/show/6136,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03225,,,,,,"Havre De Grace, Maryland, United States",2001-07,,24,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
