﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4894,https://search.mctclibraryzines.com/cms/items/show/4894,Atomic,"A.G., Jen","Music^^ Cycling^^ Punk",,,,,,,,,,,Z04951,,,,,,"Minneapolis, Minnesota, United States",2002-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Music,Punk",,Zine,Zines,1,0
1295,https://search.mctclibraryzines.com/cms/items/show/1295,"Profane existence","Abbi^^ Adrienne^^ Annie^^ Brian^^ Bureau of Public Secrets^^ F., Charlie^^ Bondage, Chelsea^^ ciderpunk^^ Rosenbraugh, Craig^^ Doug, Dan^^ Wuss, Emo^^ Von Havoc, Felix^^ Free Society Collective^^ David, Jacob^^ Joe^^ Jon^^ Josh^^ Hatchet, Mollie^^ Nate^^ Newt^^ Silvain^^ Stivie^^ Z^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Fall-Winter 2002",,,,,,,,,,Z07568,,,,,,"Minneapolis, Minnesota, United States",2002,,40,20,"A punk newsletter","Opening taunts -- More police oppression in France -- Mumia's attorneys demand Supreme Court hear testimony -- Anti-racists need your help! -- The limits of electoral politics -- 11 New york City squats disappear overnight -- Eco-news -- Columns --Â Letters -- Latin immigration vs. European immigration -- La Mantra De Fhiqria interview -- Breeding Kansas interview -- Noise reviews -- Zine reviews","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
1339,https://search.mctclibraryzines.com/cms/items/show/1339,"Alabama Grrrl",Ailecia,"Music^^ Empowerment",,,,,,,,,,,Z03671,,,,,,"St. Auburn, Alabama, United States",1998-07,,4,20,"Zine includes tips on starting your own zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Music",,Zine,Zines,1,0
3011,https://search.mctclibraryzines.com/cms/items/show/3011,"Athena's Scapegoat","Andrew^^ Julia",Music,,,,,,,,,,,Z05785,,,,,,"Kansas City, Missouri, United States",1999-03,,2,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2263,https://search.mctclibraryzines.com/cms/items/show/2263,Duhhh,"Anthony P.","Music^^ Music^^ Punk^^ Travel^^ Sex",,,,,,,,,,,Z03751,,,,,,"Leeds, United Kingdom",1995-05,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Sex,Travel",,Zine,Zines,1,0
1980,https://search.mctclibraryzines.com/cms/items/show/1980,"Reglar Wiglar","Auman, Christopher P.","Music^^ Radio",,,,,,,,,,,Z03817,,,,,,"Chicago, Illinois, United States",1994-12,1,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Radio",,Zine,Zines,1,0
1262,https://search.mctclibraryzines.com/cms/items/show/1262,Contempoculture,"Bangs, Lester^^ Kathy Darr^^ Ellen Gibbs^^ Steward Wise","Music^^ Collage^^ Reviews^^ Interviews^^ Comics^^ Humor","Partially edited by Lester Bangs, includes interviews with PiL and Gang of Four",,,,,,,,,,Z03645,,,,,,"Austin, Texas, United States",1981,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Interviews,Music,Reviews",,Zine,Zines,1,0
2504,https://search.mctclibraryzines.com/cms/items/show/2504,"Wig out: blasty kicks at Carl Wilson's pad","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07376,,,,,,"Tacoma, Washington, United States",1991-8,,18,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Richard McGhee -- Go-go- do's and go-go don'ts -- A brakeman, a clown, a captain, and a guy in a sports jacket: a hard hitting analysis of northwest kids shows -- Beam me up Shatman: a tribute to William Shatner -- Bon's movie grab bag -- Snackin' without frank: forgotten snacks to remember","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2506,https://search.mctclibraryzines.com/cms/items/show/2506,"Wig out: the day I'd like to forget","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07377,,,,,,"Tacoma, Washington, United States",1992-1,,19,20,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Trouble Club alert -- What's my compilation? -- The story of Granny Go-Go -- 1992 Girl Trouble calendar -- Calendar extention -- Wig Out looks at: TBN -- Bon's movie grab bag -- Snackin' without Frank: the ten greatest snacks of all time","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2510,https://search.mctclibraryzines.com/cms/items/show/2510,"Wig out: punk rock update","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07375,,,,,,"Tacoma, Washington, United States",1990-12,,17,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- The Banana Splits: what happened? -- Girl Trouble -- A Wig Out television Christmas -- 1991 Girl Trouble calendar -- Plane stupidity -- Wig Out looks at: pop-topping -- Bon's movie grab bag -- Snackin' without Frank: the cereal party","29 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
