﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6409,https://search.mctclibraryzines.com/cms/items/show/6409,"Pardon punx zine","Tselios, Alex","Punk^^ Bands^^ Interviews",,,,,,,,,,,Z07726,,,,,,Australia,2006,,,34,"Interviews with punk bands.","Editors note -- Readers mail -- Q&A with The Dwarves vs. The Vandals -- I am a Francis Bacon painting -- Mickie Stabbs rant -- The Lawrence Arms -- My top 5 -- Western Addiction -- Adolescents -- Randy -- Nice to meet you with Marc Storrs -- Mach Pelican with Toshi -- After the fall -- A band you should know about: Time Again -- Damn you kids are arty -- Frenzal Rhomb -- Meet The Strawberry Blondes -- Black Fag: a fabulous tribute to Black Flag -- Jokes -- Henry Rollins -- What the hell I think -- My band photos -- Some tour dates -- Why I love The Minute Men.","30 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
6408,https://search.mctclibraryzines.com/cms/items/show/6408,"Pardon punx zine","Tselios, Alex","Punk^^ Bands^^ Interviews",,,,,,,,,,,Z07727,,,,,,Australia,2006,,,30,"Interviews with punk bands.","In this issue you will find… -- Unpaid Debt vs. Unwritten Law -- Advice column with Jack Grisham from T.S.O.L. -- Chuck Ragan (Ex Hot Water Music) -- Tom Gabel from Against Me -- Bryan from The Bouncing Souls -- Greg Gerding -- Mickie Stabbs rant -- An interview with KJ from Chixdiggit -- Nice to meet you with Johnny Casino -- Planes Mistaken for Stars -- Graeme from Grand Fatal -- Jim from Sydney City Trash -- Toys That Kill -- The Melvins -- Album reviews -- Neighbourhood Swine -- Punk rockers in the dancehall: Goldblade -- The world's fattest Misfits cover band: Misfats -- Mickie Stabbs speaks to Glass Heroes frontman Keigh Jackson -- Monte from The Ramones -- Kim Shattuck from the Muffs -- Mighty Midgets.","30 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
6407,https://search.mctclibraryzines.com/cms/items/show/6407,"Newsletter of artistic influence","Chas (editor)^^ Baker, Dan (editor)","Interviews^^ Drawing Comics^^ Comics",,,,,,,,,,,Z07724,,,,,,"Minneapolis, Minnesota, United States",2000-04,,33,32,"This issue focuses on the artist, and art of, Frank Cho.","Introduction stuff -- Liberty meadows -- Frank Cho -- Dejah Thoris, princess of Mars.","28 x 21 centimeters","Printing Press",,"Art Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing Comics,Interviews",,Zine,Zines,1,0
6391,https://search.mctclibraryzines.com/cms/items/show/6391,"I spit on your grave","Girardi, Jill (editor)^^ Nocera, Billy (editor).","Interviews^^ Punk^^ Bands",,,"Razorback Records",,,,,,,,Z07709,,,,,,"Deer Park, New York, United States",,,1,48,"A new project after the split from Mortal Coil Records.","I spit on your grave -- The virtues of a closed mind -- Pledge to the extreme -- Interview with Mason  of Blower -- Interview w/Cyjan -- Interview with Flo of Cryptopsy -- Interview with Frank Oliveira of Flesh Feast -- Interview with Cam of Spinecast -- Interview with Mark Sawickis of Impetigo -- Interview with Don of the Dead -- Walking down 42nd Street -- Interview with Phil Nauman of Brutalized 'Zine and Distribution -- Razorback records : newsletter #1 -- Razorback records : distribution list -- Interview with Cobra Commander (guitar) and Moustapha Akkad (vochokes) of Engorged -- Interview with artist Brad Moore -- Headfucker : interview w/ editress Raffella Guerini -- Interview with Bob Thompson of Unhallowed -- Chronic Corpora Infest : interview with Antimo of Disgorge -- Several myths and facts regarding the joys and gratifications of necrophilia -- Necrony -- The dark side of the force : interview with JR of Slaughterhouse Records -- Interview with Pete of Benumb -- Interview with Erwin of Last Days of Humanity -- Reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
6390,https://search.mctclibraryzines.com/cms/items/show/6390,Ironworx,"Conover, Bob (editor)","Metal Music^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07710,,,,,,"Mays Landing, New Jersey, United States",,1,6,40,"Interviews, reviews, and blurbs on hard rock and metal bands.","Hardhead -- The clinic -- In session -- Dio -- Ironworx showcase -- Jackyl -- Saxon -- Blue oyster cult -- Shango -- Propain -- Fivehead -- Spawned -- Morbid angel -- Cinderella -- Electric circus -- Roadblock -- CD reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews",,Zine,Zines,1,0
6373,https://search.mctclibraryzines.com/cms/items/show/6373,"Intellektual spew","Bart (editor)^^ Jeff (editor)^^ Dunmyer, Bill (contributor)","Metal Music^^ Punk^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07712,,,,,,"Nashville, Tennessee, United States",1998,,5,64,"A metal music 'zine, featuring band and project reviews and interviews.","And oceans -- Arch enemy -- Assück -- Avulsed -- Boobie hatch -- Brutalized 'zine -- Label spew : album reviews -- Damaged -- Deaden -- Incantation -- Demo spew: demo reviews -- Martyr -- Mental home -- Morticite -- Listening lists -- Odes of ecstasy -- Pessimist -- Vinyl spew: vinyl reviews -- Rotten sound -- Scepter -- Written spew : zine reviews -- Sculptured -- The end records -- Reader essay : metal = Neanderthal? -- Article on Haydn : Franz Joseph Haydn -- Label addresses.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews,Punk",,Zine,Zines,1,0
6354,https://search.mctclibraryzines.com/cms/items/show/6354,Hodgepodge,"Schade, Mike (editor)^^ Brannan, Justin (contributor)^^ Whitmore, Ian (contributor)^^ Marasco, Robyn (contributor)^^ Matias (contributor)^^ McCallum, Dan (contributor)^^ Beibin, Scott (contributor)^^ Lee Dickerson, Charlene (contributor)^^ Ridgewood, Chester A. III (contributor)^^ Billey, Amber M. (contributor).","Punk^^ Interviews^^ Bands^^ Music Reviews^^ Politics",,,"Tualatin-Yamhill Press",,,,,,,,Z07708,,,,,,"Buffalo, New York, United States",1999-01,,5,88,"A punk zine featuring band interviews and a scattering of columns and reviews.","Introduction -- It's only time -- The utility man! The utility man? -- All the silver you can steal can't buy a piece of what I feel -- Bankers trust -- A subtle tendency to think -- I'm not the son you wanted, but what did you expect? -- Leave me in hell -- Blooogh -- Fag disrepects like a straight man -- Puppet master -- Even camels get the blues -- Get teh fuck out of my way -- Kaia Wilson : of Team Dresch and the Butchies -- We are all zapatistas -- 400 years -- Old growth and Home Depot -- Ramona Africa -- Book reviews -- The Adolescents -- Socially responsible investing : a look at how students have influenced colleges and universities to change corporate policies -- Zine reviews -- Music reviews -- Zine distro.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Politics,Punk",,Zine,Zines,1,0
6343,https://search.mctclibraryzines.com/cms/items/show/6343,Bog-gob,"R.H. Graphic Design","Punk^^ Interviews^^ Reviews^^  Movies^^  Comics",,,"R.H. Graphic Design",,,,,,,,Z07761,,,,,,"Chattanooga, Tennessee, United States",1999,,10,32,"A punk fanzine that covers reviews, interviews, urban legends, and movies.","Contents -- Mail bog -- Some upcoming shows -- Music -- Flashback -- The local scene: Limousine -- The local scene: Throttlebottom -- Dear Dottie -- How to get ahead in radio -- The big deal -- Poetry -- Urban legends -- Movies -- Sexually explicit lines from Star Wars -- The top 10 things we want to hear Samuel L. Jackson say in the Star Wars prequel -- Day-glo rocks -- Coming next issue -- Movie trivia.","28 x 22 centimeters","Comics^^ Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movies,Punk,Reviews",,Zine,Zines,1,0
6326,https://search.mctclibraryzines.com/cms/items/show/6326,Atomic,"A.G., Jen (editor)","Punk^^ Bands^^ Interviews^^ Housing^^ Politics^^ Reviews",,,,,,,,,,,Z07755,,,,,,"Minneapolis, Minnesota, United States",2005?,,6,32,"Columns, rants, news, Twin Cities bands, social politics and reviews.","Table of contents -- Check out Disrespect -- D4: Dillinger Four -- Mojo Spleens -- Rant: obeying the law will kill me -- Extortion -- Rant -- Minnesota housing: exploring the possibilities -- Menstrual Tramps -- Nonhuman primates are not furry humans -- Tribal gaming: playing with fire -- TC happenings -- House buying: tips for buying old houses -- Tiger Army -- Interview with Tiger Army -- In review: words -- In review: music.","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Housing,Interviews,Politics,Punk,Reviews",,Zine,Zines,1,0
6319,https://search.mctclibraryzines.com/cms/items/show/6319,Berzerker,"Schler, Dan (editor)","Punk^^ Bands^^ Interviews^^ Reviews",,,,,,,,,,,Z07757,,,,,,"Phoenix, Arizona, United States",1998,,7,46,"Interviews with punk bands like Morbid Angel, Love Not Human, Brik, King Diamond, Skinlab, and others.","Editor's note -- Interview with Trey Azagthoth from Morbid Angel -- Album reviews -- Judas Jugulator: Judas Priest -- Love Not Human interview -- Interview with Brik -- Live show reviews -- Interview with King Diamond -- Just ask the reverend -- Interview with Skinlab -- Sifting through the Cremains with Russell Vomit -- St. Madness interview.","28 x 22 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk,Reviews",,Zine,Zines,1,0
