﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3311,https://search.mctclibraryzines.com/cms/items/show/3311,"Holy titclamps: 10th anniversary issue, promoting the homosexual lifestyle since 1989","Roberts, Laurence (editor)","Personal Stories^^ Queer^^ Poetry^^ Short Stories^^ Comics^^ Drawing",,,,,,,,,,,Z07497,,,,,,"San Francisco, California, United States",1999-09,,17,64,"For the tenth anniversary issue, the editor invited past writers and artists to contribute again.","Introduction -- Fertilizer -- Illuminations -- After Mohammed Al-Nawaji -- Rhino looks for love -- Snow falls -- Pope -- The view from here -- Dragons -- Ennoblement of cocksucker -- Spoon: chapter 2 of ""The Mere Future"" -- Folklore faggots -- 10/2/98: New York City -- Two men -- El corazon de Nalgador Sobo -- I came across a lesbian newsletter -- From ""Pack of Men"" -- Frogman -- Like a guitar player's smile -- Toil -- Horizontal mountain climbing in Kansas -- Boy at bus stop -- Howl -- I almost believe that -- Steve Abbott -- Reborn in Battown -- Hiking -- Tomorrow you shall breed -- Instant kharma -- ""Out of the closet, into the treatsie"" -- Paul ""Kip"" Kirk -- Portland -- Devil farts -- Spring growth -- Phuk you -- Porny -- The desert -- The motorcycle social club -- A love letter to Courtney 1995 -- Centaur -- Will and testament -- Heart -- ""Queen Be"" -- Daniel Drew Bailey -- Across town -- Crawford poem -- Opinion poll humber three: what effect will viagra have on the gay scene? -- School sisters of St. Mary's steal embryos, five pregnant -- Holy titclamps history -- Contributor biographies","24 x 16 centimeters","Comics^^ Hand Drawn^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Personal Stories,Poetry,Queer,Short Stories",,Zine,Zines,1,0
3148,https://search.mctclibraryzines.com/cms/items/show/3148,"Delectable: #1 subtext, ambiguity, and slash fiction","Hale, Miranda","Television^^ Media^^ Relationships^^ Writing^^ Critique^^ Queer",,,,,,,,,,,Z07444,,,,,,"Spokane, Washington, United States",,,1,40,"The product of the author's love of academia with her love of zine writing, analyzing the subtext, ambiguity, and slash fiction of TV shows such as Boston Legal and House.","Introduction -- Analysis -- Sources -- Closing","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Media,Queer,Relationships,Television,Writing",,Zine,Zines,1,0
2582,https://search.mctclibraryzines.com/cms/items/show/2582,"Holy titclamps: Nick at wigstock","Roberts, Laurence (editor)","Drawing^^ Personal Stories^^ Travel Stories^^ Queer^^ Poetry^^ Sex^^ Humour",,,,,,,,,,,Z07385,,,,,,"Minneapolis, Minnesota, United States",1990,,6,44,"A mix of poetry, drawings, and personal stories.","Introduction -- Go -- I'm tired of AIDS -- These guys -- Sweet jelly woman -- Post industrial freedom -- True love -- ""Bless this house"" -- Two beautiful young lovers -- Chinese whores and pretty boys -- Snows: the story of a stabbing -- My bad day at work -- 1 -- A relationship by numbers -- Travels with Larry-Bob and Nick: New York City -- Wigstock '90 -- Travels with Larry-Bob: Idaho -- Groovy underwear -- More than good friends -- White boy -- To Dwight in L. fucking A. -- The pleasures of fine art -- Bitch I finger my cockwhistle -- Letters -- The first underwear survey -- 'Zine round up -- Woddy-Bob's brain teasers","22 x 14 centimeters","Photocopied^^ Drawings",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Personal Stories,Poetry,Queer,Sex,Travel Stories",,Zine,Zines,1,0
2571,https://search.mctclibraryzines.com/cms/items/show/2571,"Holy titclamps: Moby Dicks and torsos","Roberts, Laurence (editor)","Drawing^^ Personal Stories^^ Travel Stories^^ Queer^^ Poetry^^ Sex^^ Humour",,,,,,,,,,,Z07386,,,,,,"Minneapolis, Minnesota, United States",1992,,10,56,"A mix of poetry, drawings, and personal stories.","Introduction -- ""Turmoil from within"" -- AIDS -- Jeremy first admits his crush -- Copy after drawing by Michaelangelo -- ""General pandemonium"" -- Guy Davis -- School nites -- Forest encounter -- Bird dogging -- Bat cave -- It's AIDS -- Why I like fags -- Someone is staring into a mirror -- Orgasmi -- Alien love poem -- Queer zine explosion -- One life on iron rails -- Longtime compulsion -- A questioned Mark -- When health is a bully formula, a bully is love -- A riddle -- Tim -- Dennis sez -- Jim E. goes to the zoo -- Dirty pictures -- Jeff -- Balboa -- Spew 2, the so-called zine convention -- Dress -- I was sad -- A road trip w/Azalea -- Letters","22 x 14 centimeters","Photocopied^^ Drawings",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Personal Stories,Poetry,Queer,Sex,Travel Stories",,Zine,Zines,1,0
2066,https://search.mctclibraryzines.com/cms/items/show/2066,"Abrupt Lane Edge",,"Queer^^ Queer activism^^ Queer identity^^ Queer Politics",,,,,,,,,,,Z06211,,,,,,"Minneapolis, Minnesota, United States",1995-,,5,28,,,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Identity,Queer Politics",,Zine,Zines,1,0
1963,https://search.mctclibraryzines.com/cms/items/show/1963,"Holy titclamps: file under ""queer""","Roberts, Laurence (editor)","Sex^^ Queer^^ Poetry^^ Drawing",,,,,,,,,,,Z07382,,,,,,"Minneapolis, Minnesota, United States",1992,,9,56,"A mix of poetry, drawings, and personal stories.","From the novel ""The Lizard Club"": a delicious digression -- On guard -- Mr. salt and pepper moustache -- Morris -- Biker street: keep your swimsuit outta the closet -- Erotic object -- Full moon over Charleston -- A solemn dilemma -- Confession of a mushroom head -- Nick's video review -- Nancy is God -- Report from I.S.C.I. -- Open letter to Tracy Chapman -- Ray's diary: laundromat -- The tainted art -- Waterfall boyjackoff communion -- Wide, bright red vocabulary -- The confession of confessions -- The aryan dreamboy takes it up the ass -- Have you ever -- L.A. dream -- Three dollar bill banned from maximumrocknroll -- Letters -- From epic poem ""Hero and Leander"" -- Zine round up","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Queer,Sex",,Zine,Zines,1,0
1803,https://search.mctclibraryzines.com/cms/items/show/1803,"Fanorama 26",Reb,"Queer^^ Sex^^ Punk^^ Prisoners^^ Letters^^ Personal Stories^^ Tattoos",,,,,,,,,,,Z07535,,,,,,"Cranston, Rhode Island, United States",2003-06,,,40,"Personal stories from various contributors on subjects ranging from band interviews to prisoners to tattoos to lovers and queer representation in the media.","""More eye-glazingly insular writing"" -- Dedication -- Contents -- The love of the one -- The (un)caged heart -- The diary of a mad cartoonist -- Looking at a hole in my pants -- I was 13 -- Reb's new ink -- Devil dawg -- My jailboy -- Taxi zum whoa -- Punch line or punching bag -- ""Hey Mr. Prisoner, how ya doin'?"" -- Dispelling the lies constantly spoken in corporate rags with fact -- Beau lettres -- A zine defense army of salivating lovers will never be defeated -- Barring the storm -- Thorns and roses","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Personal Stories,Prisoners,Punk,Queer,Sex,Tattoos",,Zine,Zines,1,0
1593,https://search.mctclibraryzines.com/cms/items/show/1593,"Frighten The Horses","Pritchard, Mark","Media Critique^^ Lesbian^^ Gay^^ Bisexuality^^ Queer^^ Queer Politics^^ BDSM^^ Erotic Pictures",,,,,,,,,,,Z05430,,,,,,"San Francisco, California, United States",1991-07,,6,56,"A document of the sexual revolution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,Bisexuality,Erotic Pictures,Gay,Lesbian,Media Critique,Queer,Queer Politics",,Zine,Zines,1,0
1169,https://search.mctclibraryzines.com/cms/items/show/1169,"Bamboo girl: the anti-xmas/new yr's hell issue","Alcantara-Tan, Sabrina","Feminism^^ Sexism^^ Racism^^ Homophobia^^ Activism^^ Bands^^ Interviews^^ Letters^^ Reviews^^ Queer",,,,,,,,,,,Z07190,,,,,,"New York City, New York, United States",1996,,3,68,"Challenging racism, sexism, & homophobia from the Filipina/Asian Pacific Islander (API)/Asian mutt feminist point of view.","Magandang umaga -- Table of contents -- Fucked up but real Filipino mythology -- For colored girls who have considered homicide -- Marvel comic superheroes: another Asian superheroinne -- Stupid stereotype #3: Filipina women make ""good"" (i.e. dutiful) wives -- A brief history on the katipunan (KKK) -- Ultra Vulva engorges with Bamboo Girl -- Victims' discourses: Filipina domestic workers in Germany -- Philippino Tatooing -- Echobelly's Debbie Smith: on being a big black dyke and loving her tits -- Hints for the heterosexual women when meeting a lesbian -- Tagalog (Filipino) for the novice -- The Red Aunts -- These magazines offer more than just girl talk -- Can the real Sabrina please stand up -- Short but sweet: horrorscopes -- Angst column -- My brother -- Pananandata = Yantok at daga (Filipino stick and dagger) -- Zine community, schmine community -- Vitapup: their issues, their band, their sex toys -- Letters -- Zine crap -- Serena's column","22 x 18 centimeters","Comics^^ Hand Drawn^^ Photocopied",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Feminism,Homophobia,Interviews,Letters,Queer,Racism,Reviews,Sexism",,Zine,Zines,1,0
1054,https://search.mctclibraryzines.com/cms/items/show/1054,"Qzap: meta","Miller, Milo (editor)^^ Wilde, Christopher (contributor)^^ Safari, Rio (contributor)^^ Stein, Jessica Max (contributor)^^ Fisher, Patrick (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06974,,,,,,"Milwaukee, Wisconsin, United States",2009-1,,1,20,"This is a zine about queer zines and queer zine librarianship.","Contents -- Metanonsense: an introduction -- The origin of love -- The successful ""marriage"" of the queer zine: one part queer, one part zine -- Names and dates and times: reflections on a queer zine adolescence -- Queer zines and the identity discourse","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
