﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7969,https://search.mctclibraryzines.com/cms/items/show/7969,"Centrepiece: sex, race and class","James, Selma","Sexual Identity^^ Feminism^^ Race^^ Class Analysis^^ Class Privilege^^ Working Class^^ Activism^^ Political Organizing^^ Resistance^^ Feminist Activism^^ Labour Movement^^ Revolution^^ Racism^^ Cultural Stereotypes^^ Stereotypes",,,"Housewives in Dialogue",,,,,,,,,,,,,,"London, England, United Kingdom",1986,,1,8,"Article written in August 1973 by Selma James, includes the correspondence it elicited, was published as a Falling Wall Press pamphlet in 1975. It has been out of print for some time. She discusses the removal of sex and race from class and what would remain afther this. This exposed the domination of cis-white males authority. ",,"14 x 21.5 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7918,https://search.mctclibraryzines.com/cms/items/show/7918,"Fixer Eraser^^ Another zine of odds and ends",Jonas,"Social Theory^^ Friends^^ People^^ Sexual Practices^^ Sexuality^^ Love^^ Music^^ Mental Health^^ Depression^^ Jobs^^ Drinking Alcohol^^ Partner Abuse^^ Movies^^ Personal Opinions^^ Race",,,,,,,,,,,,,,,,,"Chicago, Illinois, United States ",2018,,2,28,"Writings of philisophy, questions, short stories, prose and or poetry.","Ode to... -- Stay -- Salut -- And So, What Do you Do? -- Depressive Phase, Comedic Gold -- Eraser -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7788,https://search.mctclibraryzines.com/cms/items/show/7788,"Fusion^^ A zine by the origianl outcast","Ramakrishnan, Meena","Teenagers^^ Coming of Age^^ Feminism^^ Immigration^^ Race^^ Gender Politics",,,,,,,,,,,,,,,,,,2005-01,,1,16,"Contains essays on feminism, coming of age, and being the child of immigrant parents in the United States.","The Continuing Battle for Feminism -- The Material World and What it can lead to -- When Your Parents are Immigrants -- The Coming of Age (excerpt)","14 x 22 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6205,https://search.mctclibraryzines.com/cms/items/show/6205,Crusader,"Williams, Robert F.","Activism^^ Race^^ Politics^^ History",,,,,,,,,,,Z07347,,,,,,"Peking, China",1967,9,2,16,"Part three of an article entitled ""USA: The Potential of a Minority Revolution"" which addresses the history and factors contributing to race relations in the United States.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics,Race",,Zine,Zines,1,0
6112,https://search.mctclibraryzines.com/cms/items/show/6112,"Myth of race^^ Reality of racism","El-Kati, Mahmoud","Racism^^ Race^^ Racial Stereotypes",,,"Stairstep Foundation^^ Challenge Productions",,,,,,,,Z05097,,,,,,"Minneapolis, Minnesota, United States",1993,,,32,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Race,Racial Stereotypes,Racism",,Zine,Zines,1,0
4756,https://search.mctclibraryzines.com/cms/items/show/4756,"Poop! Fiction","Ha, Vu","Comics^^ Race^^ Music Reviews^^ Punk","'Basically shit'",,,,,,,,,,Z01739,,,,,,"Rogers, Arkansas, United States",1995,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music Reviews,Punk,Race",,Zine,Zines,1,0
3927,https://search.mctclibraryzines.com/cms/items/show/3927,"HaiCOUP: a fieldguide in guerilla (po)ethics","Webster, Chaun^^ Carr, Marisa^^ Ibe^^ Verdon, Jake.","Experimental Poetry^^ Haiku^^ Radical Politics^^ People of Color^^ Race^^ Racial Identity^^ Black Resistance^^ Anti-Authoratarianism^^ Media Critique","Introduction by Christy NaMee Eriksen",,"Free Poet's Press",,,,,,,,Z00112,,,,,,"Minneapolis, Minnesota, United States",2012,,,56,"Collection of radical poetry pertaining to racial inequality and identity.",,"14 x 19 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoratarianism,Black Resistance,Experimental Poetry,Haiku,Media Critique,people of color,Race,Racial Identity,Radical Politics",,Zine,Zines,1,0
3737,https://search.mctclibraryzines.com/cms/items/show/3737,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Wexler, Evelyn^^ Lewis, Rosemary^^ Smith, Brian^^ Feinberg, Leslie^^ S., Laura","Feminism^^ Gender^^ Sex^^ Race^^ Queer^^ Relationships^^ Poetry^^ Comics^^ Science Fiction^^ Bisexuality^^ Coming Out",,,,,,,,,,,Z06773,,,,,,"Somerville, Massachusetts, United States",1993-06,,3,66,,"Becoming the woman in the suit -- Scene de vie urbaine -- Twelve fifteen -- Race, sex and the politics of love: or why straight white women can't get a date in Hawai'i -- The yellow kimono -- The black kimono -- The white kimonop -- Sci-fi confession -- Glass tube -- Sister services up some jam -- With love all things are possible -- Inter skin -- Race, she said... -- Seminal books from the seventies -- Wall thickness vs dimensionless fringe diameter -- The most meaningful song of all -- The total woman -- Singular sensations -- The adventures of Radical Randy -- Why I still run with men, every now and again -- Stone butch blues -- A machine called Betty -- Coming out to family as a bisexual woman -- Some zines","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Comics,coming out,Feminism,Gender,Poetry,Queer,Race,Relationships,Science Fiction,Sex",,Zine,Zines,1,0
3162,https://search.mctclibraryzines.com/cms/items/show/3162,"Bits n pieces","Acoli, Sundiata","Politics^^ Radicalism^^ Race^^ Social Justice^^ Prisoners^^ Personal Stories",,,,,,,,,,,Z07409,,,,,,"Leavenworth, Kansas, United States",,,,36,"Writings by Sundiata Acoli, a member of the Black Panther Party who was charged with murder of a New Jersey State Trooper in May 1973. At the time of the publishing, he was serving consecutive life sentences in the federal penitentiary at Leavenworth, Kansas.","Table of contents -- Preface -- Letters to the youth: on being men and women -- Trane comrade George and G -- Control units -- Letter to a Rutgers law student -- Eulogy for Kuwasi -- A brief analysis of effective black leadership -- A brief history of the Black Panther Party (BPP) and its place in the black liberation movement -- Statement to NAPO's first annual convention -- Chicago statement on Marion -- Afrika's effect on Afrikans in America -- Letter to the Irish People Newspaper -- Sundiata Acoli -- Adinkra symbolism chart","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Politics,Prisoners,Race,Radicalism,Social Justice",,Zine,Zines,1,0
1981,https://search.mctclibraryzines.com/cms/items/show/1981,"27 years in solitary: the Angola 3","Angola 3 Support Committee","Prisoners^^ Personal Stories^^ Black Liberation^^ Race",,,,,,,,,,,Z07424,,,,,,"Sacramento, California, United States",,,,4,"A one-page zine about the Angola 3 who are political prisoners in Louisianna. They were imprisoned in solitary due to allgedly commiting murders of guards and other prisoners.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Personal Stories,Prisoners,Race",,Zine,Zines,1,0
