﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2086,https://search.mctclibraryzines.com/cms/items/show/2086,"Guinea pig zero^^ Journal for human research subjects","Helms, Robert P.","Science, Health care^^ Medical system",,,,,,,,,,,Z06221,,,,,,"Philadelphia, Pennsylvania, United States",1998-12-31,,6,60,"Commentary about and reviews of human medical research. Includes an in-depth story about Alexis St. Martin",,"21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical system,Science, Health care",,Zine,Zines,1,0
760,https://search.mctclibraryzines.com/cms/items/show/760,"Word salad","Henry, Comyn (editor, illustrator)","Personal Stories^^ Mental Health^^ Health Care^^ Childhood^^ Sexual Abuse^^ Poetry^^ Depression^^ Anti-Depressants^^ Suicide",,,,,,,,,,,Z06943,,,,,,"Portland, Oregon, United States",2004,,2,44,"A forum of stories about struggles with mental health issues and with the mental health system.","Welcome -- Souvenirs of childhood -- Surviving restraints -- Ghost of Christmas past -- ""Is everyone watching me?"" -- The big debate on medication: living with questions in a world that wants simplistic answers -- Courage is required -- I told you not to do it -- Restraints -- Dream junkie -- Freak -- Panties -- Soul slippers -- Confessions of a bed -- We hold this truth that all human beings are created different","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Depressants,Childhood,Depression,Health Care,Mental Health,Personal Stories,Poetry,Sexual Abuse,Suicide",,Zine,Zines,1,0
2551,https://search.mctclibraryzines.com/cms/items/show/2551,"Word salad: questions, news directions, and insurrections","Henry, Comyn (editor, illustrator)","Personal Stories^^ Mental Health^^ Coping Methods^^ Poetry^^ Feminism^^ Health^^ Letters",,,,,,,,,,,Z06983,,,,,,"Portland, Oregon, United States",2005,,3,52,"A journal of mental health featuring questions, new directions and insurrections.","Welcome -- Boxes, boundaries, and bullshit: a reckless deconstruction of public mental health system culture -- An anarcho-feminist critique of the ritual strutting of personal narrative in male-dominated consumer/survivor activist culture -- The salve of sisterhood -- It is so great how everyone understands... -- Adventures in antidepressants -- This weekend -- A life -- Fighting for freedom from the pharmaceutical fuzz -- Dear Comyn -- Psychopharmaceutical implants -- Dear Comyn #2 -- Reviews of the best 7 novels written by writers with mental health problems -- A merrie Christmas -- Community -- Under the haze of the sun -- A mostly true encounter with the underworld and beginning of my insomnia -- Pushing a broom in happyland -- Dear Comyn #3","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coping Methods,Feminism,Health,Letters,Mental Health,Personal Stories,Poetry",,Zine,Zines,1,0
3136,https://search.mctclibraryzines.com/cms/items/show/3136,"Something For Nothing",Idy,"Summer^^ Personal stories^^ Pregnancy^^ Health care^^ Childhood^^ Christianity^^ Family^^ Illness^^ Poverty","Tangela (writer)^^ X, David (writer)^^ S, Heather (writer)^^ Milhouse (writer)^^ Tyler (writer)^^ Idy (writer)^^ Williamson, John R (illustration)^^ Idy (design)",,,,,,,,,,Z06253,,,,,,"Massillon, Ohio, United States",2002-07,,55,40,"A collection of contributed short stories and reviews dealing with Christian(?)-punk culture in Ohio.",,"11 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Christianity,Family,Health Care,Illness,Personal Stories,Poverty,Pregnancy,Summer",,Zine,Zines,1,0
428,https://search.mctclibraryzines.com/cms/items/show/428,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History",,,,,,,,,,,Z07479,,,,,,,,,14,40,"Stroies from and about dishwashers in New York City, including Dishwasher Pete's infamous Letterman interview. His goal is to wash dishes in all 50 states.","New York City -- The wonderful horrible life of Ed -- Highlights of Woody Gutherie's dishwashing career -- The story behind Jess pretending to be me on the Letterman show -- Jess' version -- Tom kills 45 minutes -- Common dishwasher questions and answers -- The bowery -- Books -- Dishwashers in the news -- Dishwashers, unions, and New York City: a history -- Credits","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour,Personal Stories,Work",,Zine,Zines,1,0
422,https://search.mctclibraryzines.com/cms/items/show/422,"For your own good: a zine about mothers, daughters, and body image",Kate,"Body Image^^ Women's Health^^ Parenting^^ Mothers^^ Daughters^^ Feminism^^ Eating Disorders^^ Personal Stories",,,,,,,,,,,Z07435,,,,,,,,,1,16,"A zine about mothers, daughters, and body image, featuring personal stories about their mothers' criticism of daughters' bodies and how they coped, some by developing eating disorders.","Introduction -- Hannah -- Anonymous 1 -- Anonymous 2 -- Anonymous 3 -- Laura -- Mom and my body -- Ms. Pine -- Mountain of flesh -- Kate -- Quotes","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Daughters,Eating Disorders,Feminism,Mothers,Parenting,Personal Stories,Women's Health",,Zine,Zines,1,0
2842,https://search.mctclibraryzines.com/cms/items/show/2842,"Temp slave",Keffo,"Work^^ Unemployment^^ Personal Stories",,,,,,,,,,,Z07466,,,,,,"Madison, Wisconsin, United States",,,10,56,"Work horror stories from personal accounts of temporary workers.","Introduction -- Table of contents -- Temps with broken legs need not apply -- Hello, my name is Temp 378 -- The temporary world -- Talk with a smile -- The temporary song -- A more perfect victim -- Permanent temp jobs -- My first job in France -- Oh dread, here comes the temp worker -- Student labor -- My first temp job -- Little tips for survival in the brutal world of temp work -- Large wealthy drug company -- How to tell if a woman ""wants it"" -- Temp time frame -- ""Corporate scum has done it again"" -- Notes by NAPTE and the Surly Temp -- The bitchiest block in boozeville -- What's wrong with me? -- Working poor -- If you vote, don't complain -- Carl, we hardly knew ye -- The badge -- Santa is a temp ho ho ho -- Interview: Stefano Fucile -- My nose job -- News and stuff -- Zines and zines and more zines -- Letters -- End page","22 x 18 centimeters","Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Unemployment,Work",,Zine,Zines,1,0
1984,https://search.mctclibraryzines.com/cms/items/show/1984,"Bizara^^ Dark bizara^^ Shouting at the darkness on a first name basis","Kusio, Ted^^ Winchester, Sean^^ Musicmaster^^ Reed, Carson^^ Robin, Jennifer^^ Wheat, Jim^^ Roberts, C.F.^^ Elasser, Curt^^ Senkus, Mark^^ Rhine, David^^ Ewasick, Cheryl^^ James, Colin^^ Kuypers, Janet^^ Catlin, Alan^^ Devlin, G. Hill^^ De Winter, Corrine^^ Woods, Christopher^^ Koebl, Tadzio","Alienation^^ Loneliness^^ Poetry^^ Short Stories^^ Comics",,,"Slow X Press",,,,,,,,Z06424,,,,,,"Albany, New York, United States",1995,,2.5,48,"A collection of poems, essays, and stories exploring despair, loneliness, and psychic wounds.","Teditorial -- Letters to me -- Shhhâ€¦ -- Sick building -- Thumbnail sketch -- There is a person who doesn't know where you hand has been -- Untitled -- The second wound -- Apples -- Abandoned -- Whish -- Darkness -- File under x -- Mooning the neighbors -- Substance -- Circle the alter -- Flying high now -- Children, churches & daddies/ the martyr and the saint -- Silent spring -- Shadows -- The women at the funeral -- The wound -- Plugs -- Who's who","21.5 x 18 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alienation,Comics,Loneliness,Poetry,Short Stories",,Zine,Zines,1,0
1108,https://search.mctclibraryzines.com/cms/items/show/1108,"Minneapolis journal of real college radio","LaCroix, Mark (editor)^^ Kromenaker, Terri (contributor)^^ LaCroix, Mark (contributor)^^ Marlow, Andy (contributor)^^ Polley, Chris (contributor)^^ Sandusky, Sarah (contributor)^^ Trader, Lyndsay (contributor)^^ Vowels, N.S. (contributor)^^ Wheat, Mark (contributor)","Radio^^ History^^ Music^^ Colouring Books",,,,,,,,,,,Z06962,,,,,,"Minneapolis, Minnesota, United States",2003?,1,1,24,"A zine created by the staff and volunteers of Radio K about the station's inception and growth throughout the years.","Table of contents -- A note from the editor^^ For everyone who hates the radio, pt. 1 -- Rarig center -- Ode to the radio k bumper sticker -- The music lover's club -- Coloring book, #1 -- Coloring book, #2 -- Radio k is brought to you by -- Favorite radio k things -- Coloring book, #3 -- Coloring book, #4 -- ""I remember when..."" -- My very first day at the k -- Do the k -- For everyone who hates radio, pt. 2 -- Radio k program guide -- Radio k DJ grid","22 x 14 centimeters","Photocopied^^ Photography^^ Collage^^ Hand Drawn^^ Hand Written^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colouring Books,History,Music,Radio",,Zine,Zines,1,0
6147,https://search.mctclibraryzines.com/cms/items/show/6147,"Peanut butter journal","Lives, Simon (editor)^^ Flipy, Craig (contributor)","Personal Stories^^ Sex^^ Drugs^^ Interviews^^ Comics^^ Punk",,,,,,,,,,,Z06920,,,,,,"Minneapolis, Minnesota, United States",2003-1,,1,48,"A zine about sex, punk music, and drugs.","Hello, my friends -- Halsez --Punk love/Hessian love -- Shoplifting is fundamental -- Peanut butter blow jobs -- This is an anti-war poster -- ""In bed"" -- To the people who know me -- Sassy and me -- Cartoon funnies -- Shark attack -- Iggy's corner -- I love this band -- I amaze myself -- Pedro week night -- Still cursed -- Morning -- Interview -- Loud party warning notice -- A kid named Chains -- Interview with snoedue -- Terror attack at the airport -- Party -- Another Monday disguised as a Tuesday","22 x 14 centimeters","Photocopied^^ Type Writer^^ Collage^^ Hand Written^^ Photography^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Interviews,Personal Stories,Punk,Sex",,Zine,Zines,1,0
