﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5575,https://search.mctclibraryzines.com/cms/items/show/5575,"In Your Room","Petersen, Serene","Journals^^ Relationships",,,,,,,,,,,Z05169,,,,,,"Bellingham, Washington, United States",2001,,3,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Relationships",,Zine,Zines,1,0
5580,https://search.mctclibraryzines.com/cms/items/show/5580,"I'm A Wrekk","Wrekk, Alex",Relationships,"Crossing the rubicon",,,,,,,,,,Z05163,,,,,,"Portland, Oregon, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relationships,,Zine,Zines,1,0
886,https://search.mctclibraryzines.com/cms/items/show/886,Hope,"Nelson, Elissa","Personal Stories^^ Fiction^^ Design^^ Garage Sales^^ Photographs^^ Bicycles^^ Sex^^ Relationships",,,,,,,,,,,Z07115,,,,,,"Portland, Oregon, United States",2000-9,,17,28,"A weird zine that is essentially a big book report to help the author make sense of things in her life as they happen.","Here I am -- Design -- Portland -- Detritus -- What comes I better than what came before -- Pinball -- Outro time","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Design,Fiction,Garage Sales,Personal Stories,Photographs,Relationships,Sex",,Zine,Zines,1,0
883,https://search.mctclibraryzines.com/cms/items/show/883,"Hobson's choice","Dominowski, Daniel (editor)^^ Wraith, William W. (contributor)^^ Braud, Lionel (contributor)^^ Aranda, Laura (contributor)^^ McInnis, Haley (contributor)^^ Komie, Robin Marin (contributor)","Fiction^^ Poetry^^ Compilation^^ Relationships",,,,,,,,,,,Z07114,,,,,,"Augusta, Georgia, United States",2007-10,1,2,28,"Generally gritty literature by a variety of authors.","Contributors -- Chuck the pandas into space -- Chicago's sweetest -- Describe loneliness -- Fathom this -- Nashville cannibal (part one, denouement) -- Exxon gas stations love pharmaceuticals -- Nashville cannibal (part two, factotum) -- Chasing Americana -- Conjured -- Obviously walking away -- Nashville cannibal (part three, sensation)","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry,Relationships",,Zine,Zines,1,0
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
4300,https://search.mctclibraryzines.com/cms/items/show/4300,"Hey Cabby","Ginzburg, Evan","Family^^ Relationships",,,,,,,,,,,Z02388,,,,,,"New York, New York, United States",1996,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Relationships",,Zine,Zines,1,0
5445,https://search.mctclibraryzines.com/cms/items/show/5445,"Her missing pages",Meg,"Personal Stories^^ Love^^ Relationships^^ Suicide^^ Cutting^^ Collage",,,,,,,,,,,Z07197,,,,,,"Waconia, Minnesota, United States",2004-5,,3,36,"A personal look at the author's past relationships and struggles.","Introduction -- A house of cards -- Ghost on the precipice -- If there is one true thread -- Eyes are empty -- I spent my last breath for the wind in my sails -- I've come down from the skyscraper -- No more knives -- The beautiful sounds of education's end -- Echoboy -- This may not be deliberate -- I loved him -- You're not a lover afraid of loving -- It's a pinwheel sense -- I have waited -- I love you's","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Cutting,Love,Personal Stories,Relationships,Suicide",,Zine,Zines,1,0
6506,https://search.mctclibraryzines.com/cms/items/show/6506,"Hands: Matters of the heart","Holiday, Sen","Love^^ Friendship^^ Relationships^^ The Human Body",,,,,,,,,,,Z00850,,,,,,"Minneapolis, Minnesota, United States",,,,52,"This comic tells a plutonic, romantic and complicated love story, mostly with drawings of hands.",,"14 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendship,Love,Relationships,The Human Body",,Zine,Zines,1,0
3303,https://search.mctclibraryzines.com/cms/items/show/3303,"Habits of a fan boy","Denson, Abby","Comics^^ Relationships^^ Collecting^^ Science Fiction^^ Aliens^^ UFOs","Forward by Lakisha Bailey",,,,,,,,,,Z00179,,,,,,"Long Beach, New York, United States",1995,,,16,"Features twenty enduring habits of fanboys.",,"21.5 x 13.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Collecting,Comics,Relationships,Science Fiction,UFOs",,Zine,Zines,1,0
4200,https://search.mctclibraryzines.com/cms/items/show/4200,"Growing Up, Falling Down","Violet, Nav","Art^^ Travel^^ Relationships^^ Fiction",,,,,,,,,,,Z00849,,,,,,"Centreville, Virginia, United States",2000,,5,44,"An artist interpretations of the world",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Relationships,Travel",,Zine,Zines,1,0
