﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
771,https://search.mctclibraryzines.com/cms/items/show/771,"66 Thousand Miles Per Hour","Cavallaro, Michael","Comics^^ Science Fiction",66kmph,,,,,,,,,,Z01235,,,,,,"New Brunswick, New Jersey, United States",2004,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
2027,https://search.mctclibraryzines.com/cms/items/show/2027,"7 months on Poppy Seed Street",Trisstessa,"Travel Stories^^ Journals^^ Theatre",,,,,,,,,,,Z07432,,,,,,"Hershey, Pennsylvania, United States",2004,,2,20,"A zine marking the author's travels from winter 2003 - spring 2004 in California, Pennsylvania, and Michigan as the wardrobe head of a traveling show.","Welcome -- 1st stop: Christmas break in Cali -- A small acknowledgment -- Pittsburgh, PA -- Detroit, MI -- Thanks","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Theatre,Travel Stories",,Zine,Zines,1,0
5257,https://search.mctclibraryzines.com/cms/items/show/5257,"Abolishing the borders from below",,"Anarchism^^ Protests^^ Activism",,,,,,,,,,,Z07327,,,,,,"Berlin, Germany",2004,,16,40,"An anarchist courier from Eastern Europe.","Introduction -- Contents -- ""So the fist is more visible now"" -- The 3rd European conference of the peoples' global action -- Workers protests in Poland continue - solidarity needed -- Mayday 2004 around Eastern Europe -- NATO-summit in Istanbul -- Noborder -- Counter-culture -- Anarcho-syndicalist initiative (ASI) public statement concerning recent outburst of violence in Kosovo -- Resports from EEF-summit in Warsaw -- Permanent anti-fascist struggle on the streets of Russian cities -- ABC-Moscow -- Announcements -- Columns","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Protests",,Zine,Zines,1,0
148,https://search.mctclibraryzines.com/cms/items/show/148,"Adventures In Youth Work","Kaba, Mariame","Feminism^^ Rap","Collection of several articles from other publications",,,,,,,,,,Z02476,,,,,,,2004,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Rap",,Zine,Zines,1,0
3248,https://search.mctclibraryzines.com/cms/items/show/3248,"Airwave & Flatroofs","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage","Marymark Press",,,,,,,,,,Z04134,,,,,,"East Windsor, New Jersey, United States",2004,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
851,https://search.mctclibraryzines.com/cms/items/show/851,"Alice In New York","Chamberlain, Henry","Art^^ Cartoons^^ Fiction",,,,,,,,,,,Z00588,,,,,,"Seattle, Washington, United States",2004,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Fiction",,Zine,Zines,1,0
6327,https://search.mctclibraryzines.com/cms/items/show/6327,"Anarchist Black Cross network newsletter","American Black Cross","Anarchism^^ Prison Abolition^^ Labour Movement^^ Activism",,,,,,,,,,,Z07750,,,,,,"Chicago, Illinois, United States",2004,,,8,"This anarchist newsletter focuses on the issue of prison abolition and unions.","Introductory statement from Chicago ABC -- Prison abolition conference -- Transform the iron houses of oppression into schools of liberation -- MPLU appeal for support -- From cellblocks to city blocks: building a movement in search of freedom -- Out of prison -- Inside English supermax -- Wilkinson's: cheap--because we use slave labour -- Stop slavery in Arkansas -- How would you feel if this were your sister -- Thumbnail sketch of the case of Clarence Anthony Taylor (Talib Rasheed) -- Statement on Safiyah Bukhari -- Marilyn Buck denied parole -- Report from the Lawrence Anarchist Black Cross 10-01-03 -- Building a nation: anarchist people of color conference 2003 Detroit.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Labour movement,Prison Abolition",,Zine,Zines,1,0
3478,https://search.mctclibraryzines.com/cms/items/show/3478,"Argot ^^ Words and nothing but words","Gregory, Ross",Poetry,,,,,,,,,,,Z00475,,,,,,"Minneapolis, Minnesota, United States",2004,1,,12,,"Clevage Day -- Hand grenades & horseshoes -- Dog walker dance -- Fried surprise -- Polaroids of Sarah -- Sticky -- Tomorrow came","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1030,https://search.mctclibraryzines.com/cms/items/show/1030,"Arise! Journal: the prison/education issue","Arise! Bookstore and Resource Center","Anarchism^^ Anti-Capitalism^^ Anti-Globalization^^ Activism^^ Economics^^ Prison^^ Prisoners^^ Reviews^^ Interviews",,,,,,,,,,,Z07284,,,,,,"Minneapolis, Minnesota, United States",2004,,,24,"A journal that supports the rights and equality of all people.","History of Arise! -- Statement of purpose -- Contents -- Prison abolition: interview with Anthony Rayson -- Critical Resistance -- Fountain: interview with Robert Newman -- Nationwide call to action: don't just [not] vote, get active -- In the wake of Madrid, the U.S. election turns into a global referendum -- Corporate control and student debt, oppotrunism or opportunity -- RAMBL report (revolutionary anarchist mom and baby league) -- Book reviews","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Anti-Globalization,Economics,Interviews,Prison,Prisoners,Reviews",,Zine,Zines,1,0
6673,https://search.mctclibraryzines.com/cms/items/show/6673,"Arm the Homeless",Blimpie,"Politics^^ Emotions^^ Writing^^ Music Tour^^ Drinking^^ Journals",,,,,,,,,,,Z07468,,,,,,"Missoula, Montana, United States",2004,,4,32,"The writer’s thoughts and feelings about politics, their own life and reminiscing of past exploits.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Emotions,Journals,Music Tour,Politics,Writing",,Zine,Zines,1,0
