﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5850,https://search.mctclibraryzines.com/cms/items/show/5850,Trustworthy,"Buffington, Rachel","Collage^^ Art^^ Comics^^ Journal","'The growth issue'",,,,,,,,,,Z01109,,,,,,"Atlanta, Georgia, United States",2001-03,,19,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Journal",,Zine,Zines,1,0
5006,https://search.mctclibraryzines.com/cms/items/show/5006,"Trouble Makes Girls","Coldheartxriot, Chloe","Poetry^^ Collage^^ Art^^ Cartoons",,,,,,,,,,,Z04313,,,,,,"Minneapolis, Minnesota, United States",2004-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Poetry",,Zine,Zines,1,0
5982,https://search.mctclibraryzines.com/cms/items/show/5982,"Trick Or Treat?","Salyer, Allen D.","Poetry^^ Art^^ Humor",,,,,,,,,,,Z04395,,,,,,"Royal Oak, Michigan, United States",1991-10,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Poetry",,Zine,Zines,1,0
1076,https://search.mctclibraryzines.com/cms/items/show/1076,Treeflesh,,"Anti-Government^^ Labor Movement^^ Politics^^ Anarchism^^ Poetry^^ Art^^ Activism","'Industry needs us^^ we don't need industry'",,,,,,,,,,Z00538,,,,,,"Searsport, Mississippi, United States",,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Government,Art,Labor Movement,Poetry,Politics",,Zine,Zines,1,0
6128,https://search.mctclibraryzines.com/cms/items/show/6128,"Tree tops",,"Drawing^^ Art^^ Poetry",,,,,,,,,,,Z07336,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"An art zine featuring drawings, collages, and poetry.","Contents -- Untitled -- Questions pt. 1 -- Questions pt. 2 -- Hands on/ hands off -- I won't rest -- Wondering at the catastrophe -- Crowns -- What we do -- Flow & retract -- We will -- What happened -- Joan -- I don't know if I'll ever know the truth about anything -- Dusty dawn -- Hark -- Dedication","11 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Hand Drawn",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
5355,https://search.mctclibraryzines.com/cms/items/show/5355,"Trascendent Visions",,"Poetry^^ Art",,,,,,,,,,,Z04277,,,,,,"Fairless Hills, Pennsylvania, United States",1994-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5339,https://search.mctclibraryzines.com/cms/items/show/5339,"Transcendent Visions",,"Poetry^^ Art","Beyond the edge of reason",,,,,,,,,,Z04268,,,,,,"Fairless Hills, Pennsylvania, United States",1993-07,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
6031,https://search.mctclibraryzines.com/cms/items/show/6031,"Tomorrow Magazine","Brown, Tim W.","Poetry^^ Literature^^ Theatre^^ Art",,,,,,,,,,,Z04422,,,,,,"Chicago, Illinois, United States",1996,1,14,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry,Theatre",,Zine,Zines,1,0
1956,https://search.mctclibraryzines.com/cms/items/show/1956,"Tiki News","Von Stroheim, Otto^^ Baby Doe","Cults^^ Photography^^ Journals^^ Art",,,,,,,,,,,Z05671,,,,,,"San Francisco, California, United States",2001-03,,17,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Journals,Photography",,Zine,Zines,1,0
1953,https://search.mctclibraryzines.com/cms/items/show/1953,"Tiki News","Von Stroheim, Otto^^ Baby Doe","Cults^^ Photography^^ Journals^^ Art",,,,,,,,,,,Z05670,,,,,,"San Francisco, California, United States",2000,,16,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Journals,Photography",,Zine,Zines,1,0
