﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
278,https://search.mctclibraryzines.com/cms/items/show/278,"Memories of freedom","Western Wildlife Unit of the Animal Liberation Front","Writing^^ Cultural Criticism^^ Environmental Protection^^ Nature^^ Environmental Activism^^ Animal Rights^^ Fur",,,"Western Wildlife Unit of the Animal Liberation Front",,,,,,,,Z06238,,,,,,,,,,76,"Environmental activism animal rights, specifically with regard to fur farming.","Introduction: Take no prisoners -- The radical environmental movement in America -- The animal rights movement in America -- This is the ALF!: Youth take charge -- Fur farming in America -- operation bite back -- The hunt for the warriors of the ALF -- The last bite: Animal damaged control -- Operation bite back: Epilogue -- The capture of Rod Coronado -- Until the last fur farm burns to the ground -- Brave hearts forward! -- Letter from Rod Coronado -- The story of Coyote Nation","21.5 x 13.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cultural Criticism,Environmental Activism,Environmental Protection,Fur,Nature,Writing",,Zine,Zines,1,0
303,https://search.mctclibraryzines.com/cms/items/show/303,Strike,,"Feminism^^ Activist Art^^ Creativity^^ Birth Control^^ Women's Rights^^ Abortion^^ Pro-Choice Movement^^ Animal Rights^^ Body Image^^ Fat Acceptance","""Art activism"" issue.",,,,,,,,,,Z00447,,,,,,,,,2,32,"Journal-like entries, xeroxed images, comics and commentary pertaining to feminism, art and social activism.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activist Art,Animal Rights,Birth Control,Body Image,Creativity,Fat Acceptance,Feminism,Pro-Choice Movement,Women's Rights",,Zine,Zines,1,0
579,https://search.mctclibraryzines.com/cms/items/show/579,"Guinea Pig Zero","Helms, Robert P.","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs",,,,,,,,,,,Z03468,,,,,,"Philadelphia, Pennsylvania, United States",1998-01,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
581,https://search.mctclibraryzines.com/cms/items/show/581,"Guinea Pig Zero","Helms, Robert P.","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs",,,,,,,,,,,Z03469,,,,,,"Philadelphia, Pennsylvania, United States",2000-01,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
583,https://search.mctclibraryzines.com/cms/items/show/583,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Research Subjects'",,,,,,,,,,Z03466,,,,,,"Philadelphia, Pennsylvania, United States",1996-12,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
585,https://search.mctclibraryzines.com/cms/items/show/585,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Research Subjects'",,,,,,,,,,Z03467,,,,,,"Philadelphia, Pennsylvania, United States",1997-06,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
592,https://search.mctclibraryzines.com/cms/items/show/592,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Pharmaceutical Research Subjects'",,,,,,,,,,Z03465,,,,,,"Philadelphia, Pennsylvania, United States",1996-08,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
831,https://search.mctclibraryzines.com/cms/items/show/831,"Recluse Zine","Herbst, Jill","Rights^^ Animal Rights^^ Abortion",,,,,,,,,,,Z05279,,,,,,"Columbus, Ohio, United States",2001-05,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Rights",,Zine,Zines,1,0
1333,https://search.mctclibraryzines.com/cms/items/show/1333,"Interviews with Animal Liberation Front activists","Taggert, David","Personal Stories^^ Interviews^^ Animal Rights^^ Pets^^ Politics^^ Direct Action^^ Activism^^ Fur^^ Terrorism",,,,,,,,,,,Z07234,,,,,,"England, United Kingdom",1986,,,52,"Interviews with Animal Liberation Front activists.","Introduction -- Subjects dealt with -- Membership of the ALF -- Why do people become involved in direct action? -- How do people become involved in activities? -- Carrying out actions -- Dealing with fur farms -- The end product - a fur coat -- Carrying out actions against shops involved in exploitation -- Hoax actions -- Actions against abusers' personal property -- Destroying vehicles and buildings -- Ill-treated domestic pets -- Problems arising on a raid -- Procedures followed if questioned by the police -- Security precautions -- Organising publicity -- Future profess -- Caring for rescued animals","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Direct Action,Fur,Interviews,Personal Stories,Pets,Politics,Terrorism",,Zine,Zines,1,0
1347,https://search.mctclibraryzines.com/cms/items/show/1347,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01918,,,,,,"Lorane, Oregon, United States",1994-07,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
