﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7920,https://search.mctclibraryzines.com/cms/items/show/7920,"Considering Limitations","McDonough, Kate","Autobiographical Comics^^ Comics^^ Women in Comics^^ Fear^^ Mental Health^^ Friendship",,,,,,,,,,,,,,,,,"Sioux Falls, South Dakota, United States",,,,16,"Narrative Comic about personal experience with anxiety and fear when trying to do things.",,"14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7919,https://search.mctclibraryzines.com/cms/items/show/7919,"Node Pajomo","Pajomo, Node","Zine Culture^^ Zine Distribution^^ Zine Distros^^ Zine Resources^^ Zine Reviews^^ Zine-Making^^ Interviews^^ Community^^ Music^^ Music Revies^^ Art^^ Mail Art^^ Collage",,,,,,,,,,,,,,,,,"Bellingham, Washington, United States",,,,24,"A compilation zine of mailed in art, music, writings, listings and opinions.","Who Is Al Catraz? -- Zine reviews -- Mail Art listings -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7918,https://search.mctclibraryzines.com/cms/items/show/7918,"Fixer Eraser^^ Another zine of odds and ends",Jonas,"Social Theory^^ Friends^^ People^^ Sexual Practices^^ Sexuality^^ Love^^ Music^^ Mental Health^^ Depression^^ Jobs^^ Drinking Alcohol^^ Partner Abuse^^ Movies^^ Personal Opinions^^ Race",,,,,,,,,,,,,,,,,"Chicago, Illinois, United States ",2018,,2,28,"Writings of philisophy, questions, short stories, prose and or poetry.","Ode to... -- Stay -- Salut -- And So, What Do you Do? -- Depressive Phase, Comedic Gold -- Eraser -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7917,https://search.mctclibraryzines.com/cms/items/show/7917,"Xerography Debt","Breier, Davida Gypsy","Zine Culture^^ Zine Distribution^^ Zine Distros^^ Zine Resources^^ Zine Reviews^^ Zine-Making^^ Interviews^^ Community",,,"Leeking Inc.",,,,,,,,,,,,,,"Glen Arm, Maryland, United States",2017-06,,41,76,"A hybrid of zine reviews and a personal zine all about communication and helping small press flourish.","Introduction -- Basic Stuff You Should Know -- Columns -- It Means It's Wank -- Talk About Ideas, Not About People -- Twenty-Four Hours: The Column -- Gloomy Sundays: Meditations of Perforation -- Ken^^s Column: Tributes -- Reviews -- Anne Thalheimer -- D. Blake Werts -- Carlso Palacios -- Carrie Mercer -- David LaBounty -- Davida Gypsy Breier -- DJ Fred -- Donny Smith -- Eric Lynden -- Fred Argoff -- Gavin J. Grant -- Joe Biel -- Josh Medsker -- Kathy Moseley -- Ken Bausert -- Kris Mininger -- Liz Mason -- Maynard Welstand -- Stuart Stratu -- Index -- ","14 x 21.5 centimeters",Printed,"Copyright June 2017 Leeking Inc. publication.",Reviews,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7916,https://search.mctclibraryzines.com/cms/items/show/7916,"Simply True Detective^^ Case Files Of The Simply Holistic, intuitive, True Psychic Detective Agency","DB Pedlar","Fiction^^ Detectives^^ Murder^^ Crime",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",,,1,16,"Fake creative detective case files of the S.H.I.T. Detective Agency.","Introduction to the Case Files -- Case File #1013 -- Case # 1019 -- Sketch and notes on Case# 1013 -- Notes of Case# 1019 -- ","14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7915,https://search.mctclibraryzines.com/cms/items/show/7915,"My Face Book Paperback","DB Pedlar","Social Media^^ Technology^^ Mail^^ American Politics^^ Radical Politics^^ Communication^^ Democracy",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",2016,,6,20,"A critical perspective on social media delivered with humor. Includes zine reviews and interactive worsheets.",,"14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7914,https://search.mctclibraryzines.com/cms/items/show/7914,"Noise Ploys^^ Citizens' Entertainment Guild",Johnathan,"Lyrics^^ Parody^^ Society^^ Population Control^^ Social Control^^ Radical Politics^^ DIY Music^^ Music^^ Anti-Authoritarianism^^ Word Games^^ Interviews^^ Police State",,,"Noise Ploys",,,,,,,,,,,,,,"St. Louis Missouri, United States",2018,,1,24,"Satire authoritarian regime song book with lyrics and chords. ""The Citizens' Entertainment Guild has stepped up to ensure that music is both tightly controlled and alligned with The State's political agenda"" Dystopian fiction reading list included. ","The Free Hym of National Pride -- Battle of the Bands -- Cherished Leader -- Find Every Single Word -- All We Need is a TV My Battle Organ -- Behind the Scenes at CEG -- Cherished leader Mask -- Sniffin' Your Packets -- His Beard(Leads Us to Freedom) -- Tip the Police -- Tax Form -- Wildest Dreams -- We Are Free -- Writing and Recording the CEG -- Further Reading -- ","14 x 21.5 centimeters",Photocopied,"All Rights Annihilated. ","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7913,https://search.mctclibraryzines.com/cms/items/show/7913,asemic,"Gaze, Tim^^ van Elburg, Marc","Free Style Writing^^ Writing^^ Indigenous Languages^^ Racism^^ Art Books^^ Comics^^ Drawing^^ Literature^^ Abstract Art^^ Experimental Writing^^ Communication",,,,,,,,,,,,,,,,,,2016,,,20,"Asemic writng  is writing without word context. It is as simple as scribbling or as complex as a study on literature and personality. This zine gives examples and icons of its use in the past. ","the continuum between text  & image -- An anthropomorph brew on a gradual continuum. -- Downhill Asemics^^ madness on the continuum -- Asemic writing in comics -- Coupled oscillations -- Joy Angerlove and the sentics of asemics -- Philip Nixon -- ","14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7912,https://search.mctclibraryzines.com/cms/items/show/7912,"Another Pair of Shoes","J^^ August Berkshire^^ Down By Law, Dave^^ Hagel, Dave^^ Hammerhead, Paul^^ Howey Dale^^ Phleg Camp, Gavin^^ Simcox, John^^ Weinman, Paul ","Religion^^ Atheism^^ Society^^ Population Control^^ Social Control^^ Anti-Authoritarianism^^ Anti-Oppression^^ Christianity^^ Anarchism^^ Crossword Puzzles^^ Punk Music^^ Music Reviews^^ Record Stores^^ Sexual Abuse^^ Sexual Violence",,,"Another Pair of Shoes",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1992-12-28,,11,36,"Atheist zine advocating the end of all religion. Sharing information about key atheist thinkers and stories of oppresion and terror at the hands of reigion.",,"14 x 21.5 centimeters",Photocopied,,"Collaborative Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7911,https://search.mctclibraryzines.com/cms/items/show/7911,"bibliophiliac^^ My Left Foot",polianarchy,"Friends^^ Friendship^^ Medical System^^ Personal Narrative^^ Walking^^ Chronic Pain^^ Pain",,,polianarchy,,,,,,,,,,,,,,"Philadelphia, Pennsyvania United States",2016-07,,,8,"A reflection about the unexpected loneliness, as well as amazing friendship, while being limited by a broken foot around the holidays.",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
