﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7910,https://search.mctclibraryzines.com/cms/items/show/7910,"bibliophiliac^^ Training Wheels",polianarchy,"Train Travel^^ Trains^^ Travel Stories^^ Philadelphia^^ Seattle^^ History^^ Communication",,,polianarchy,,,,,,,,,,,,,,"Philadelphia, Pennsyvania United States",2013,,,,"A personal journey on an Amtrack train from Philadelphia to Seattle and back in 2009.",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7692,https://search.mctclibraryzines.com/cms/items/show/7692,"Every/Body^^ An open discussion of gender + body","Schulz, Barbara^^ Lawson, Greer^^ Coleman, Gilbert^^ Kaplan, Josh","Art^^ Abuse^^ Body Hair^^ Body Image^^ Body Positivity^^ Comics^^ Gender^^ ",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2013,,,104,"Discusses body, gender, and sexuality through a variety of mediums including comics, illustration, and text. ","Thanks -- How do we see ourselves? -- Mushy --Oh, fuck it! -- I didn't ask to be tall -- Cuatomeda -- Valkyries allemandes -- The walking stick -- The runner -- Winking nip -- How I feel -- Boob-love denial -- Undress -- Anna Bongiovanni -- Men at work -- Body language -- Physicality -- Twisted -- This is how they own us -- I think the key to loving yourself is to grow up -- Accept us all -- Girly Girl -- Muscles -- Middle age -- Moles -- She Loves Me -- SNAP --Not being average -- Bones and guts -- Initiation into mysteries -- My tom boy years were intense -- Self harm is weird to think about -- Trichotillomania -- The mirror hasn't changed -- Through small doors -- Sir -- Sir -- In retrospect --The new me -- Summer, 2012 -- Man for a day -- Everybody farts -- Ann Macarayan -- Well, it works for me at least","14 x 21",Chapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6685,https://search.mctclibraryzines.com/cms/items/show/6685,"Brain food special","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Bicycles",Rants,,,,,,,,,,Z07605,,,,,,"Minneapolis, Minnesota, United States",2013,,3,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,Humour,Satire",,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
6413,https://search.mctclibraryzines.com/cms/items/show/6413,"Henry & Glenn: Forever & Ever","Neely, Tom^^ Rudolph, Mark^^ Bayer, Josh^^ Belanger, Andy^^ Skelly, Katie^^ Scioli, Tom^^ Clotfelter, Max^^ Palm, Marc J.","Comics^^ Humor^^ Cartoons","A comic about Glenn and Henry. In this issue Glenn's mother, freshly unearthed from beneath the bricks, moves in with him and Henry.",,"I Will Destroy You Comics / Microcosm Publishing",,,,,,,,Z07841,,,,,,"Portland, Oregon, United States",2013,2,2,36,,"Children of the grave -- Chapter two -- How the chores thrill -- Same time next year -- Gallery of degenerate art","14 x 18 centimeters",,Copyrighted,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor",,Zine,Zines,1,0
6392,https://search.mctclibraryzines.com/cms/items/show/6392,"Bicycle Ararachy","Otha Zackariah Edward Lohse^^ Krupa, Lucas^^ Erickson, Crystal","Bicycles^^ Bicycle Accidents^^ Bicycle Maintenance^^ Community Bike Projects^^ Bicycle Safety^^ Cycling Communicty^^ Traffic","A zine about bicyclists and the issues they face.",,,,,,,,,,Z07834,,,,,,"Minneapolis, Minnesota, United States",2013,,3,20,,"On the importance of ghost bikes -- Bicycle art -- Bike survey: what is your biggest fear about cycling? What scares you about bicycles? -- Seasonal bike commuting -- Bicycle contacts","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Accidents,Bicycle Maintenance,Bicycle safety,Bicycles,Community Bike Projects,Cycling Communicty,Traffic",,Zine,Zines,1,0
6376,https://search.mctclibraryzines.com/cms/items/show/6376,"My F@!#%d Up Apt. Bldg.: An American memoir of low-rent housing.","Treat, Michael L.","Comics^^ Journaling^^ Writing^^ Personal Stories","The author's account of his time living in an apartment building in St. Paul, Minnesota.",,"Smirking Tiger Publications",,,,,,,,Z07820,,,,,,"Minneapolis, Minnesota, United States",2013,1,,28,,"Chainsmokers in the management office -- The bathroom mirror to nowhere -- CD siren -- Café de mota -- 1st pair of next door neighbors -- The Guatemalan chicken run -- Fer-rat -- The breakfast club gets their asses kicked -- One bad ass marine from the ninth floor -- Crackhead inferno -- The sauce pan chef and his sassy wife -- Half-headed Melvin -- The sick old perverted f@!k in a wheelchair and his live-in prostitute harem -- Winos passed out in the hallways and stairwells -- Old couple next door -- Stinkers and other lonely dead ones","22 x 18 centimeters","Comics^^ Photocopied",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journaling,Personal Stories,Writing",,Zine,Zines,1,0
6316,https://search.mctclibraryzines.com/cms/items/show/6316,Shrike,"Shavit-Lonstein, Noah^^ Clark, Abe^^ Clark, Isaiah","Poetry^^ Politics^^ History","Some poetry about topical events.",,"Two Sheds Publishing",,,,,,,,Z07833,,,,,,"St. Paul, Minnesota, USA",2013,1,,36,,"Broken people -- On link-bait journalism -- False spring -- Duluth, June 2012 -- On whether TV ads can be art -- A brief summation of humanity -- Dark matter -- Toppled -- Lawnmower -- Books -- The ma on the bicycle asks for the keys to the song he heard, but gets the chords instead -- On Eurocentricity in history class -- On marketeering college students, or college collage -- 2 Silly -- The cookie poem -- About the author(s)","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry,Politics",,Zine,Zines,1,0
3943,https://search.mctclibraryzines.com/cms/items/show/3943,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z00198,,,,,,"Tucson, Arizona, United States",2013,,64,24,"Opera and literature reviews.","Verdi's opera, ""Il Trovatore"": synopsis and discussion -- Where is the palace of Aljaferia? -- Azucena's revenge -- Fire, darkness, and sound effects in the opera -- Shakespeare's ""Cymbeline"": people return from the dead! -- Why Shakespeare characters are generally killed offstage -- ""Tosca"", ""Rigoletto"" -- Problems with local opera attendance: some thoughts on how to solve them","26 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
3407,https://search.mctclibraryzines.com/cms/items/show/3407,Radvocate,"Lewis, Matt (editor). Solis, Missy^^ Mannila, Matt^^ Martin, Thomas^^ Muni Jr., Anthony^^ Yee, Kevin^^ Katz, Sunny^^ Greendyk, Jason^^ Granite, Amy^^ Krans, Brian^^ Hall, Nate (writers). Bales, Bruce^^ Owens, Kenny (photographers). Strnglv^^ Lewis, Matt^^ Dipaolo, Andrew (illustraters).","Poetry^^ Short Stories^^ Photography^^ Food^^ Sex^^ Fetishes^^ Religion^^ Movie Reviews",,,"Ayahuasca Publishing",,,,,,,,Z00400,,,,,,"San Diego, California, United States",2013,1,10,44,"Collection of poetry and short stories intermixed with black and white photography and collage.","No heaven -- The toilet floater kings of San Diego county -- Two poems -- Animals -- The rapt escaldian -- Web video preview: imagin-blade-shun -- hors categorie -- Frisee is the tumbleweed of lettuce -- Means & ends -- Speechless -- Smoke signals.","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fetishes,Food,Movie Reviews,Photography,Poetry,Religion,Sex,Short Stories",,Zine,Zines,1,0
