﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7919,https://search.mctclibraryzines.com/cms/items/show/7919,"Node Pajomo","Pajomo, Node","Zine Culture^^ Zine Distribution^^ Zine Distros^^ Zine Resources^^ Zine Reviews^^ Zine-Making^^ Interviews^^ Community^^ Music^^ Music Revies^^ Art^^ Mail Art^^ Collage",,,,,,,,,,,,,,,,,"Bellingham, Washington, United States",,,,24,"A compilation zine of mailed in art, music, writings, listings and opinions.","Who Is Al Catraz? -- Zine reviews -- Mail Art listings -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6459,https://search.mctclibraryzines.com/cms/items/show/6459,"Jasmine's Little Sister #8^^ Sisyphean Garbage #13",Ocean,"Teenagers^^ Youth^^ Zine Reviews^^ Body Image^^ Music Reviews","Also contains #13 of zine 'Sisyphean Garbage' by Sarah",,,,,,,,,,Z03616,,,,,,"East Norwich, New York, United States",,,,44,,,"14 x 22 cm",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Music Reviews,Teenagers,Youth,Zine Reviews",,Zine,Zines,1,0
5579,https://search.mctclibraryzines.com/cms/items/show/5579,"Kluttered visions","O'Brien, Keith^^ O'Brien, Carrie^^ St. Andre, Ken^^ Stratton, Ann^^ Tuerff, Tom^^ McNinch, Carrie","Independent Media^^ Comics^^ Zine Reviews^^ Movie Reviews^^ Music Reviews",,,,,,,,,,,Z06729,,,,,,"Mesa, Arizona, United States",1997-10,2,8,28,"Fringe and cult visual pop culture.","Interview with Edd Vick, publisher of Aeon -- Comics -- Comix -- Video -- Music -- Misc. -- Tarot in middle earth -- The Halloween tarot","21.5 x 14 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Movie Reviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
2679,https://search.mctclibraryzines.com/cms/items/show/2679,Kartouche,"O'Brien, Keith","Comics^^ Drawing Comics^^ Zine Reviews",,,,,,,,,,,Z06850,,,,,,"Mesa, Arizona, United States",,,3,30,,"Mailing comments -- Why have you chosen comics as a medium of expression? -- In the Maat-light -- Donna Barr's ""Stinz"" -- Sarah Dyer's action girl comics -- Slacker comics -- Narcolepsy dreams -- Detroit! Murder City Comix -- Seth Throb, underground artist -- Supersonic soul puddin' comics and stories -- Thieves & kings -- Sob story -- Churn -- Useless comics -- Twentysomething suicide -- The blond avenger -- Vertigo tarot","28 x 21.5 centimeters",,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing Comics,Zine Reviews",,Zine,Zines,1,0
2738,https://search.mctclibraryzines.com/cms/items/show/2738,View-zine,"Nauenburg, Daniel","Comics^^ Zine Reviews",,,,,,,,,,,Z06779,,,,,,"Delmar, California, United States",1994,,,32,,"The new dark ages -- Success is the second-best revenge -- Sci-fi comics #3 -- Tales from the morgue #5 -- Sanity impaired kat -- Tales from the morgue #3 -- How to get a girl -- Andrubis #2 -- 3-D Pete's bit orbit comics #6 -- Glory #1 -- Lady Spectra and Sparky -- 5 o'clock shadow #8 -- Jape #2 -- Jape #1 -- Dungar the barbarian #45 -- Firebird press presents #5 -- Fantasy theater #1 -- Andrubis #1 -- 3-D Pete's big orbit comics #5 -- Weird comics #1 -- Ronald Muck -- Tales from the morgue #4 -- Ed Thud special edition -- Wet paint -- Satin steele #1 -- Satin steele #2 -- Satin steele #3 -- Drive like George Jetson","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
6457,https://search.mctclibraryzines.com/cms/items/show/6457,"In sit","Moore, Carol^^ Carpist, Renee LeeAn^^ Wilson, Donna^^ Attanasio, A.A.^^ Mason, Eric J.^^ Brown, David^^ Mason, Todd^^ Winter, Douglas E.^^ Hand, MArk Frederic^^ Bekken, John.","Anarchy^^ Humour^^ Poetry^^ Music Reviews^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z00326,,,,,,,1990,,4,16,,,"22 x 28 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchy,Book Reviews,Humour,Music Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
1026,https://search.mctclibraryzines.com/cms/items/show/1026,"Jumbo Shrimp",Michele,"Life^^ Writing^^ Music^^ Zine Reviews",,,,,,,,,,,Z03379,,,,,,"Prior Lake, Minnesota, United States",,,2,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life,Music,Writing,Zine Reviews",,Zine,Zines,1,0
6335,https://search.mctclibraryzines.com/cms/items/show/6335,"Low hug! : technology!","Michel, A.J. (creator)^^ Brier, Davida Gypsy (contributor)^^ Green, Delaine Derry (contributor)^^ Forster, F.R. (contributor)^^ Hubbard, L. Rob (contributor)^^ Lyden, Eric (contributor)^^ Malinda^^ Romano, Vincent (contributor)^^ Stewart, Sean (contributor)^^ Persico, Jack (contributor)^^ Taylor, Dan (contributor)^^ Yamaguchi, Jeffrey (contributor)","Internet^^ Games^^ Book reviews^^ Zine reviews",,,"Syndicate Product",,,,,,,,Z07697,,,,,,"Lansdowne, Pennsylvania, United States",2004-02,,10,48,,"10,000 cups of coffee -- Notes -- Human factors -- The keys to ecstasy -- Convert rocking -- 10-4 good buddy -- Radio days -- That's not funny, that's sick -- I heart Atari -- The discreet charm of the obsolete -- The spoils of obsolescence -- Technological fun facts -- Dial-up love on the BBS -- Computers and me -- Everything I know I learned from cable -- Dances with pixels -- Reverse engineering -- The 8 noble truths of the 8-track mind -- Media junkies: zine reviews -- Castoff culture","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Games,Internet,Zine Reviews",,Zine,Zines,1,0
2091,https://search.mctclibraryzines.com/cms/items/show/2091,Besmirched,Megan,"Interviews^^ Music reviews^^ Punk^^ Comics^^ Zine Reviews",,,,,,,,,,,Z06409,,,,,,"Vista, California, United States",1995,,2,56,,"What's new pussycat? -- The heroin diet plan -- Mitch O'Connell -- Dr. Seuss & Howard Cosell -- Spent idols -- Charles Fort -- Lawyers gag Barbie -- Strung Out -- Brew review -- Underdog lady -- Paramount's Great America -- Zine reviews -- Music reviews","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Punk,Zine Reviews",,Zine,Zines,1,0
