﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7913,https://search.mctclibraryzines.com/cms/items/show/7913,asemic,"Gaze, Tim^^ van Elburg, Marc","Free Style Writing^^ Writing^^ Indigenous Languages^^ Racism^^ Art Books^^ Comics^^ Drawing^^ Literature^^ Abstract Art^^ Experimental Writing^^ Communication",,,,,,,,,,,,,,,,,,2016,,,20,"Asemic writng  is writing without word context. It is as simple as scribbling or as complex as a study on literature and personality. This zine gives examples and icons of its use in the past. ","the continuum between text  & image -- An anthropomorph brew on a gradual continuum. -- Downhill Asemics^^ madness on the continuum -- Asemic writing in comics -- Coupled oscillations -- Joy Angerlove and the sentics of asemics -- Philip Nixon -- ","14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7904,https://search.mctclibraryzines.com/cms/items/show/7904,"You Like What?","Krautmeyer, Norma","Tea^^ Sleep^^ Insomnia^^ Jokes^^ Genderqueer^^ Queer^^ Queer Art^^ Underwear^^ DIY^^ Food^^ Punk Music^^ Cats^^ Technology^^ Language Used^^ Writing^^ Literature",,,,,,,,,,,,,,,,,,,,,20,"A descriptive list of things the creator likes to do, eat, see and hear.",,"14 x 21.5 centimeters",Photocopied,"Images used fairly under the US copyright code. Creative Commons Share Alike License.","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7879,https://search.mctclibraryzines.com/cms/items/show/7879,"Creating Abundance^^ a queer, asian American artist's journey to healing","Sung-Mee Hong, Tori","Asian People^^ Genderqueer^^ Sexual Identity^^ Queer Zines^^ Artists^^ Art^^ Drawing^^ Figure Drawing^^ Anxiety^^ Mental Health^^ Fear^^ Writing^^ Family",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2017,,,39,"Personal accounts of family, PTSD, anxiety, relationships, and identity with hand drawn skectches from an art class they modeled in. ","Introduction -- Session 1: First Figure Drawing Session -- Session 2: Modeling Orientation -- Session 3: Figure Drawing Session -- Session 4: Figure Drawing Session -- Session 5: Model Orientations -- Session 6: Figure Drawing Session -- Session 7: Two Models Figure Drawing Session -- Session 8: Figure Drawing Session -- Session 9: Figure Drawing Session -- Session 10: Pride Figure Drawing Session -- About the People of Color & Indigenous Peoples Figure Drawing and Painting Group -- About the Artist","14 x 21.5 centimeters",,"Tori Sung-Mee Hong. All rights reserved","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7867,https://search.mctclibraryzines.com/cms/items/show/7867,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Abby^^ Mall, Andrew^^ Schnuck, Anu^^ artnoose^^ Land, Barry^^ Bloody Mary's Cool Sister^^ Chris^^ Douville, christine^^ Morey, Dan^^ Dameron, Emerson^^ zass, eric^^ Row, Heath^^ Davis, Jaina^^ McQuiston, David^^ Karlos the Jackal^^ Kris^^ Bravo, Kyle^^ Misfit^^ Etolen, Nicole^^ Omlid, Steve^^ Boren, Susan^^ Susan L.^^ Hackett, Suzanne^^ Hendricks, Tom^^ Andrew^^ Charlotte^^ Lappen, Paul^^ ","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2005,,22,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Response to the elections -- Reviews -- Volunteers -- Word of mouth -- Address changes -- Zines 101 -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7866,https://search.mctclibraryzines.com/cms/items/show/7866,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Meyer, Christoph^^ Schreiber, Grant^^ Sumii, Jim^^ Abby^^ artnoose^^ Land, Barry^^ Bloody Mary's Cool Sister^^ Chris^^ Morey, Dan^^ Dameron, Emerson^^ zass, eric^^ Erin Q.","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2004,,20,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- The underground press vs. the crossknit crocheters -- Two years later and the water in the hold is rising Pigworld -- A note from the editor -- Bits and pieces -- Reviews -- Volunteers -- Word of mouth -- Address Changes -- Zines 101- A student guide -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7865,https://search.mctclibraryzines.com/cms/items/show/7865,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Mishap, Ryan^^ katie^^ Yates, Brett^^ Lappen, Paul^^ Stephanie^^ Mall, Andrew^^ Anu^^ Chantel G.^^ johns, clint^^ Clinto^^ Lennard, Dann","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2010,,29,34,"Zine about free speech and censorship across the media landscape.","Letters -- Commentary -- Reviews -- Volunteers -- Resources -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7864,https://search.mctclibraryzines.com/cms/items/show/7864,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Simone, Gianni^^ Aiello, Michelle^^ Mall, Andrew^^ Anu^^ Chantel G.^^ johns, clint^^ Clinto^^ Lennard, Dann","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2009,,28,49,"Zine about free speech and censorship across the media landscape.","Letters -- News & Views -- Reviews -- Address Changes -- Volunteers -- Word of Mouth -- Zine Review Zines -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7863,https://search.mctclibraryzines.com/cms/items/show/7863,"Zine World A Reader's Guide to the Underground Press","Laura-Marie^^ Lappen, Paul^^ K., Stephanie^^ Mishap, Ryan^^ Jerianne^^ Fleischer, Evan","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2003,,27,40,"Zine about free speech and censorship across the media landscape.","News & Views -- Letters -- Reviews -- Volunteers -- Word of Mouth -- Address Changes -- Classefieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7861,https://search.mctclibraryzines.com/cms/items/show/7861,"A Reader's Guide to the Underground Press","Hendricks, Tom^^ Nauenburg, Daniel^^ Jerianne^^ Boren, Susan^^ Michael^^ Bravo, Kyle^^ Banks, John ""Bud""^^ Lowe, Lynne","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,17,72,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Grant Schreiber's Pigworld -- Zine Hall of Fame -- Making Paperback Books by Hand -- Reviews -- Word of Mouth -- Classefieds -- Our Volunteers -- Address Changes","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7860,https://search.mctclibraryzines.com/cms/items/show/7860,"Zine World: A reader's guide to the underground press","Boren, Susan^^ Jackman, Michael^^ Arnesen^^ Woodworth, Fred^^ Jerianne^^ Koivu, Jay^^ Jones, Violet^^ Joseph, Ben^^ Bravo, Kyle^^ Banks, John ""Bud""","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,16,88,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Trance vs. trance -- The fourth freedom? -- Grant Schreiber's Pigworld -- The opera war: Yet another round int he endless struggle for free speech and the right to distribute -- Pulling the strings: How businesses and institutions attempt to control the small press, part II -- Reviews -- Zine Reviews -- E-zines and Websites -- Not Quite a Zine -- Books -- Video -- Word of Mouth -- Mailorder Distrbutors, Online, Stores -- Zines and Publishers -- Miscellanea -- Upcoming Events -- Recent Events -- Zine Libraries and Infoshops -- Classifieds -- Ordering A Reader's Guide -- Ordering Zines -- Out Volunteers -- Address Changes -- ARG Writing Contest Results -- Zine Publishers' Coupon","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
