﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
719,https://search.mctclibraryzines.com/cms/items/show/719,"Active Distribution",Jon,"Collage^^ Zines","Catalogue of Active Distribution Zines and Merchandise",,,,,,,,,,Z01205,,,,,,"London, England, United Kingdom",,,2,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Zines",,Zine,Zines,1,0
6186,https://search.mctclibraryzines.com/cms/items/show/6186,"Against The God Emperor","Sharpley, Kate","Anarchism^^ Politics^^ Racial Identity",,,,,,,,,,,Z00376,,,,,,"London, England, United Kingdom",,,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Racial Identity",,Zine,Zines,1,0
6646,https://search.mctclibraryzines.com/cms/items/show/6646,"Anarchism and anarcho-syndicalism","Rocker, Rudolph^^ Walter, Nicholas","Anarcho-Syndicalism^^ Anarchism","This essay was first published in the American publication European Ideologies and in 1960 was included in the Freedom Press and Libertarian Book Club (NY) editions of Eltzbacher's Anarchism",,"Aldgate Press^^ Freedom Press",,,,,,,,Z01372,,,,,,"London, England, United Kingdom",1988,,,50,,"Introduction / Nicholas Walkerm -- Ideology of anarchism / Rudolph Rocker --  The origins of anarcho-syndicalism / Rudolph Rocker -- Rocker Bibliography","15 x 21 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Syndicalism",,Zine,Zines,1,0
6645,https://search.mctclibraryzines.com/cms/items/show/6645,"Anarchism and the national liberation struggle","Bonanno, Alfred M.^^ Weir, Jean (translator)",Anarchism,"Translated by Jean Weir^^ Second printing",,"Elephant Editions^^ Underground s.r.l.",,,,,,,,Z01374,,,,,,"London, England, United Kingdom",1990,,,28,,"Introduction / Jean Wier -- Anarchism and the National Liberation Struggle / Alfred M. Bonanno -- Bakunin -- Rudolph Rocker (Nationalism and Culture)","15 x 21 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6628,https://search.mctclibraryzines.com/cms/items/show/6628,"Anarchist tension","Bonanno, Alfred M.^^ Weir, Jean (translator)",Anarchism,"This was originaly published in 1996,  Italian, by the name ""La tensione anarchica."" The publisher of the original is Edizioni Laboratorio anarchico, in Cuneo, Italy.",,"Elephant Editions",,,,,,,,Z01151,,,,,,"London, England, United Kingdom",1998,,,32,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
457,https://search.mctclibraryzines.com/cms/items/show/457,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art","'Girls' issue",,,,,,,,,,Z03393,,,,,,"London, England, United Kingdom",2004-02,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
465,https://search.mctclibraryzines.com/cms/items/show/465,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art",,,,,,,,,,,Z03392,,,,,,"London, England, United Kingdom",2004-05,,15,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
841,https://search.mctclibraryzines.com/cms/items/show/841,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art",,,,,,,,,,,Z03391,,,,,,"London, England, United Kingdom",2003-10,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
5348,https://search.mctclibraryzines.com/cms/items/show/5348,"At War With The Truth","O'Hara, Larry","Anarchism^^ Government^^ Fascism","'The true story of Searchlight Agent, Tim Hepple'",,,,,,,,,,Z00334,,,,,,"London, England, United Kingdom",1993-10-29,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fascism,Government",,Zine,Zines,1,0
3698,https://search.mctclibraryzines.com/cms/items/show/3698,"Away with all cars","Mr. Social Control","Cars^^ Environmental Protection^^ Politics",,,,,,,,,,,Z07491,,,,,,"London, England, United Kingdom",,,,28,"A sincere and zealous protestation against the overabundance of motorised carriages together with some suggestions toward the elimination of this discourage in the form of an open letter to all motorists.","The absurdity of it all -- Your journeys, our bodies -- The transformation of the city -- The necessity of driving -- The transformation of the planet -- Life beyond the windscreen -- Rebelling against the car -- Just look at the facts -- The car-hater's bookshelf -- A few contacts -- Acknowledgements","22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Environmental Protection,Politics",,Zine,Zines,1,0
