﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
302,https://search.mctclibraryzines.com/cms/items/show/302,Strike,,"Riot Grrrl^^ Feminism^^ Women's History^^ Menstruation^^ Alternative Menstrual Products^^ DIY^^ Abortion^^ Pro-Choice Movement^^ Comics",,,,,,,,,,,Z00445,,,,,,,,,,32,"Features a tribute to Audre Lorde, information pertaining to environmentally and body-friendly menstrual pads and women historical figures.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Alternative Menstrual Products,Comics,DIY,Feminism,Menstruation,Pro-Choice Movement,Riot Grrrl,Women's History",,Zine,Zines,1,0
376,https://search.mctclibraryzines.com/cms/items/show/376,"How to achieve anal sex success: a guide for women",,"Anal Sex^^ Women's Health^^ DIY",,,,,,,,,,,Z06946,,,,,,,,,1,6,"A guide to anal sex for women.","Ladies -- Gather your materials -- Testimonials -- Will you be good at anal sex?","22 x 10 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anal Sex,DIY,Women's Health",,Zine,Zines,1,0
411,https://search.mctclibraryzines.com/cms/items/show/411,"Peddling records presents: how to start peddling records","Byrd, Gordon^^ Sleeveless, Katey","Record Labels^^ DIY^^ Music",,,,,,,,,,,Z07379,,,,,,,2004,,,20,"A pamphlet from peddling records on how to start peddling records.","Welcome -- Table of contents -- Peddlingn records depends on its executives to be full-fledged artists -- Common successful steps towards creative living -- Electronics so you can record and make things -- Become the media: make a little zine -- Organization","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Music,Record Labels",,Zine,Zines,1,0
412,https://search.mctclibraryzines.com/cms/items/show/412,"Rubyfruit: a zine about eco friendly cunt positive menstruation","Kane-Lee, Emily (editor)^^ Feifer, Megan (editor)","Women's Health^^ Menstruation^^ Women^^ DIY^^ Alternative Menstrual Products",,,,,,,,,,,Z07380,,,,,,,,,,24,"A reclamation of the menstrual process. Encourages readers to use alternative menstrual products^^ provides information about the stages of the menstrual cycle, environmental issues, women as consumers, and â€œherstoryâ€� of menstruation^^ includes stories of the authorsâ€™ first periods.","Cuntents -- Meet the ladies -- Reclaiming words -- Herstory of menstruation -- Menstrual musings -- Our blood magic stories -- Moon time/ Moon movements: what's going on down there -- The menstrual products industry: dangers of tampons -- Toxic Shock Syndrome -- Environmental information -- Womyns power as consumers -- Alternative products -- Resources -- Period relief stuff -- Why's and thank yous","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Menstruation,Women,Women's Health",,Zine,Zines,1,0
420,https://search.mctclibraryzines.com/cms/items/show/420,"Exit 63 blues: cookbook","Bodette, Matthew","Recipes^^ DIY",,,,,,,,,,,Z07429,,,,,,,,,,16,"The results of Matt's winter project to learn to cook.","Introduction -- Thanks -- Breakfast -- Eggplant -- Dinner -- Dessert -- Things you need in your kitchen","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Recipes",,Zine,Zines,1,0
470,https://search.mctclibraryzines.com/cms/items/show/470,"Survival without rent",,"Anarchism^^ Activism^^ Homelessness^^ Squatting^^ Houses^^ Politics^^ Police^^ DIY",,,,,,,,,,,Z07015,,,,,,"New York City, New York, United States",,,,56,"A book to help people take back the homes that have been taken away by government and business.","Introduction -- How to form a group -- Finding a building -- Getting in -- Emergency repairs -- Heat, light and fire safety -- Makeshift toilets -- Legal hassles","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,DIY,Homelessness,Houses,Police,Politics,Squatting",,Zine,Zines,1,0
758,https://search.mctclibraryzines.com/cms/items/show/758,"Fire down below! What some tampons do to our bodies","Tobey, Erin","Alternative Menstrual Products^^ Tampons^^ Women's Health^^ DIY^^ Body Politics",,,,,,,,,,,Z06944,,,,,,"Bloomington, Indiana, United States",,,1,8,"A general introduction to how the corporate feminine hygeine industry works and alternative menstrual products.","Tampons -- Make your own panty pad -- T.S.S. -- Alternatives -- Resources","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,Body Politics,DIY,Tampons,Women's Health",,Zine,Zines,1,0
777,https://search.mctclibraryzines.com/cms/items/show/777,"Pandora's cunt",Arwyn,"Personal Stories^^ Women's Health^^ Alternative Menstrual Products^^ DIY^^ Yeast Infections^^ Tampons",,,,,,,,,,,Z06950,,,,,,"Saint Paul, Minnesota, United States",2005?,,1,20,"A women's health zine focusing on holistic care and young women.","Payment -- What will be in every book -- My name is Arwyn -- Reproductive health -- Nutrition -- Empty space -- Questions and answers -- Here are some resources -- Tampon and pad alternatives -- Hey ladies, being on the rag can be fun when you make your pads -- Yeast infections -- Zine scene -- Books -- Thanks for reading","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Personal Stories,Tampons,Women's Health,Yeast Infections",,Zine,Zines,1,0
975,https://search.mctclibraryzines.com/cms/items/show/975,"Soy, not ""oi!""","The Hippycore Krew","Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07034,,,,,,"San Francisco, California, United States",2005,,,112,"An introduction to veganism with a multitude of recipes.","Introduction -- Table of contents -- No-no's -- Vegan sources of nutrients -- Obvious stuff -- Essentials -- Breakfast foods -- Lunches/quick fix foods -- Main dishes -- Desserts -- Snacks","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
1028,https://search.mctclibraryzines.com/cms/items/show/1028,"I am the thumb tack",Nora,"Personal Stories^^ Comics^^ Humour^^ Reviews^^ Letters^^ Drawing^^ DIY^^ Moving^^ Poetry",,,,,,,,,,,Z07285,,,,,,"Warrensburg, Missouri, United States",1995,,2,22,"Stories and drawings from the small town of Warrensburg, Missouri, United States.","Introduction -- Some stories about people -- How to do a zine -- Stupid things that have happened to me recently -- Boredom: it's stinky -- How the summer goes -- Let's here it for your friend and mine... Matt -- The Amy corner -- EEE-ville Highway 13, or I killed a cute, helpless, innocent, fluffy, happy bunny rabbit -- Thanksgiving -- Roaches and rats and movinginto my new house -- Thanks for the donuts, guys -- I woke up with this stuck to my head -- Excerpt from a letter from Nick when he worked at a ham packing plant and lived with his grandmother -- What I do at my new job -- High on the hog with flowers -- A certain bar on Pine Street -- Wendy did these cool borders -- A little trouble on Culton Street (it's us against them, man) -- Carnally indefatigable -- A pet rat named Algernon -- Zine reviews -- Music reviews -- End","28 x 22 centimeters","Photocopied^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Drawing,Humour,Letters,Moving,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
